DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"Elzarw Abdul",2019-08-05,3928238,1956831,"BOX HILL",1.850,0.000,0.000
"Elzarw Abdul",2019-08-05,3928228,1945913,KELLYVILLE,0.950,0.000,0.000
"Elzarw Abdul",2019-08-05,3928229,1956005,KELLYVILLE,2.240,0.000,0.000
"Elzarw Abdul",2019-08-05,3928230,1956958,KELLYVILLE,1.030,0.000,0.000
"Elzarw Abdul",2019-08-05,3928240,1956733,BOWRAL,10.440,0.000,0.000
"Elzarw Abdul",2019-08-05,3928025,1956343,HORNSBY,13.730,0.000,0.000
"Elzarw Abdul",2019-08-05,3928241,1903748,"KEMPS CREEK",1.480,0.000,0.000
"Elzarw Abdul",2019-08-05,3928226,1889460,BELROSE,11.310,0.000,0.000
"Elzarw Abdul",2019-08-05,3928227,1917430,"QUAKERS HILL",5.340,0.000,0.000
"Elzarw Abdul",2019-08-05,3928242,1957016,CADDENS,0.760,0.000,0.000
"Elzarw Abdul",2019-08-05,3928026,1956152,"WEST PENNANT HILLS",12.320,0.000,0.000
"Elzarw Abdul",2019-08-05,3928243,1930879,"ST LEONARDS",13.010,0.000,0.000
"Elzarw Abdul",2019-08-05,3928245,1955602,SYDNEY,7.340,0.000,0.000
"Elzarw Abdul",2019-08-05,3929524,1957531,NARELLAN,4.470,0.000,0.000
"Elzarw Abdul",2019-08-02,3926890,1955964,KELLYVILLE,2.930,0.000,0.000
"Elzarw Abdul",2019-08-02,3926547,1956127,GLADESVILLE,7.950,0.000,0.000
"Elzarw Abdul",2019-08-02,3926899,1955602,SYDNEY,7.340,0.000,0.000
"Elzarw Abdul",2019-08-02,3926560,1918999,"NORTH SYDNEY",12.300,0.000,0.000
"Elzarw Abdul",2019-08-02,3926888,1956357,LEPPINGTON,1.810,0.000,0.000
"Elzarw Abdul",2019-08-02,3826933,1956463,GLADESVILLE,4.350,0.000,0.000
"Elzarw Abdul",2019-08-02,3926557,1946457,ARNCLIFFE,10.920,0.000,0.000
"Elzarw Abdul",2019-08-02,3926889,1951591,DURAL,5.800,0.000,0.000
"Elzarw Abdul",2019-08-02,3926892,1955592,"BOWEN MOUNTAIN",1.870,0.000,0.000
"Elzarw Abdul",2019-08-01,3925282,1899710,SYDNEY,5.930,0.000,0.000
"Elzarw Abdul",2019-08-01,3925577,1899710,SYDNEY,5.930,0.000,0.000
"Elzarw Abdul",2019-08-01,3925290,1885966,ROSEBERY,11.310,0.000,0.000
"Elzarw Abdul",2019-08-01,3925285,1889460,BELROSE,11.710,0.000,0.000
"Elzarw Abdul",2019-08-01,3925580,1954631,"MOSS VALE",1.750,0.000,0.000
"Elzarw Abdul",2019-08-01,3925578,1952451,BURRADOO,4.720,0.000,0.000
"Elzarw Abdul",2019-08-01,3925582,1955874,YERRINBOOL,1.810,0.000,0.000
"Elzarw Abdul",2019-08-01,3925579,1955489,GLENQUARRY,2.250,0.000,0.000
"Elzarw Abdul",2019-08-01,3925590,1955320,"WHEELER HEIGHTS",2.330,0.000,0.000
"Elzarw Abdul",2019-08-01,3925584,1953711,MAROUBRA,7.570,0.000,0.000
"Elzarw Abdul",2019-08-01,3925585,1955454,BONDI,1.970,0.000,0.000
"Elzarw Abdul",2019-08-01,3925587,1954190,LINDFIELD,4.510,0.000,0.000
"Elzarw Abdul",2019-08-01,3925288,1954220,"KILLARNEY HEIGHTS",12.060,0.000,0.000
"Elzarw Abdul",2019-08-01,3925591,1954862,RIVERWOOD,12.720,0.000,0.000
"Elzarw Abdul",2019-08-01,3925336,1953103,GOLSPIE,13.680,0.000,0.000
"Elzarw Abdul",2019-08-01,3925596,1795230,"MARTIN PLACE",7.730,0.000,0.000
"Elzarw Abdul",2019-08-01,3925597,1823968,PARRAMATTA,13.520,0.000,0.000
"Elzarw Abdul",2019-08-01,3926068,1955964,KELLYVILLE,6.600,0.000,0.000
"Elzarw Abdul",2019-07-31,3924381,1948783,PENSHURST,2.250,0.000,0.000
"Elzarw Abdul",2019-07-31,3924369,1954097,LAPSTONE,3.760,0.000,0.000
"Elzarw Abdul",2019-07-31,3924382,1952506,ASHFIELD,1.660,0.000,0.000
"Elzarw Abdul",2019-07-31,3924365,1954587,FAULCONBRIDGE,4.980,0.000,0.000
"Elzarw Abdul",2019-07-31,3924368,1954300,HAZELBROOK,1.130,0.000,0.000
"Elzarw Abdul",2019-07-31,3924364,1953516,"YELLOW ROCK",1.630,0.000,0.000
"Elzarw Abdul",2019-07-31,3924113,1899710,SYDNEY,5.840,0.000,0.000
"Elzarw Abdul",2019-07-31,3924363,1899710,SYDNEY,5.930,0.000,0.000
"Elzarw Abdul",2019-07-31,3924385,1954401,"WEST PENNANT HILLS",10.020,0.000,0.000
"Elzarw Abdul",2019-07-31,3924371,1954194,BERKELEY,10.770,0.000,0.000
"Elzarw Abdul",2019-07-31,3924377,1952528,"OYSTER BAY",9.320,0.000,0.000
"Elzarw Abdul",2019-07-31,3924376,1935066,CARINGBAH,3.110,0.000,0.000
"Elzarw Abdul",2019-07-31,3924133,1954022,"BONDI JUNCTION",13.220,0.000,0.000
"Elzarw Abdul",2019-07-31,3924386,1954626,BARANGAROO,11.670,0.000,0.000
"Elzarw Abdul",2019-07-31,3924387,1823968,PARRAMATTA,12.900,0.000,0.000
"Elzarw Abdul",2019-07-31,3924120,1954506,"WEST PENNANT HILLS",9.890,0.000,0.000
"Elzarw Abdul",2019-07-31,3924383,1953919,HOMEBUSH,4.800,0.000,0.000
"Elzarw Abdul",2019-07-30,3923133,1943395,CAMPBELLTOWN,1.810,0.000,0.000
"Elzarw Abdul",2019-07-30,3923132,1953932,"AUSTRAL PARK",3.960,0.000,0.000
"Elzarw Abdul",2019-07-30,3923130,1917410,"COLLAROY PLATEAU",10.830,0.000,0.000
"Elzarw Abdul",2019-07-30,3923135,1953682,"EDMONDSON PARK",1.470,0.000,0.000
"Elzarw Abdul",2019-07-30,3923134,1952706,"HARRINGTON PARK",1.540,0.000,0.000
"Elzarw Abdul",2019-07-30,3923126,1952911,"NORTH BALGOWLAH",1.250,0.000,0.000
"Elzarw Abdul",2019-07-30,3923140,1823968,PARRAMATTA,11.080,0.000,0.000
"Elzarw Abdul",2019-07-30,3923139,1887040,"DARLING HARBOUR",12.240,0.000,0.000
"Elzarw Abdul",2019-07-30,3923137,1953022,NARELLAN,1.410,0.000,0.000
"Elzarw Abdul",2019-07-30,3923136,1953541,KELLYVILLE,4.390,0.000,0.000
"Elzarw Abdul",2019-07-30,3923138,1954129,NARELLAN,1.720,0.000,0.000
"Elzarw Abdul",2019-07-30,3923125,1953342,MANLY,7.690,0.000,0.000
"Elzarw Abdul",2019-07-30,3923128,1954047,DRUMMOYNE,0.740,0.000,0.000
"Elzarw Abdul",2019-07-30,3923127,1954224,"ELANORA HEIGHTS",0.420,0.000,0.000
"Elzarw Abdul",2019-07-30,3923124,1946457,ARNCLIFFE,10.570,0.000,0.000
"Elzarw Abdul",2019-07-29,3921650,1953571,CABRAMATTA,3.470,0.000,0.000
"Elzarw Abdul",2019-07-29,3921649,1949999,"EDENSOR PARK",9.370,0.000,0.000
"Elzarw Abdul",2019-07-29,3821664,1945715,"BELLEVUE HILL",0.890,0.000,0.000
"Elzarw Abdul",2019-07-29,3921668,1952491,CADDENS,6.070,0.000,0.000
"Elzarw Abdul",2019-07-29,3921666,1926816,MALABAR,4.800,0.000,0.000
"Elzarw Abdul",2019-07-29,3921665,1951446,"DARLING POINT",5.010,0.000,0.000
"Elzarw Abdul",2019-07-29,3921657,1920378,ZETLAND,10.730,0.000,0.000
"Elzarw Abdul",2019-07-29,3921652,1953382,BLACKHEATH,9.580,0.000,0.000
"Elzarw Abdul",2019-07-29,3921656,1953803,"MOUNT DRUITT",3.460,0.000,0.000
"Elzarw Abdul",2019-07-29,3921653,1953383,"WENTWORTH FALLS",3.130,0.000,0.000
"Elzarw Abdul",2019-07-29,3921654,1953384,KATOOMBA,1.830,0.000,0.000
"Elzarw Abdul",2019-07-29,3921442,1918999,"NORTH SYDNEY",11.280,0.000,0.000
"Elzarw Abdul",2019-07-29,3921660,1950769,CARINGBAH,6.100,0.000,0.000
"Elzarw Abdul",2019-07-29,3921663,1952050,MERRYLANDS,3.400,0.000,0.000
"Elzarw Abdul",2019-07-29,3921669,1823968,PARRAMATTA,12.780,0.000,0.000
"Elzarw Abdul",2019-07-29,3921463,1885966,ROSEBERY,9.840,0.000,0.000
"Elzarw Abdul",2019-07-29,3921671,1795230,"MARTIN PLACE",10.670,0.000,0.000
"Elzarw Abdul",2019-07-26,3920,1952867,"MOUNT OUSLEY",7.940,0.000,0.000
"Elzarw Abdul",2019-07-26,3920375,1943518,BURWOOD,3.930,0.000,0.000
"Elzarw Abdul",2019-07-26,3920376,1952248,BURWOOD,4.920,0.000,0.000
"Elzarw Abdul",2019-07-26,3920373,1952720,"LAKE HEIGHTS",3.040,0.000,0.000
"Elzarw Abdul",2019-07-26,3920394,1952411,CLOVELLY,3.430,0.000,0.000
"Elzarw Abdul",2019-07-26,3920385,1894746,KELLYVILLE,11.660,0.000,0.000
"Elzarw Abdul",2019-07-26,3920387,1952833,EPPING,2.510,0.000,0.000
"Elzarw Abdul",2019-07-26,3920978,1953291,RIVERSTONE,2.770,0.000,0.000
"Elzarw Abdul",2019-07-26,3920155,1943518,BURWOOD,10.770,0.000,0.000
"Elzarw Abdul",2019-07-26,3920150,1947459,RIVERWOOD,12.300,0.000,0.000
"Elzarw Abdul",2019-07-26,3920379,1823968,PARRAMATTA,13.240,0.000,0.000
"Elzarw Abdul",2019-07-26,3920175,1884505,MANLY,10.060,0.000,0.000
"Elzarw Abdul",2019-07-26,3920378,1823968,PARRAMATTA,13.220,0.000,0.000
"Elzarw Abdul",2019-07-26,3920347,1873019,WOOLOOWARE,8.810,0.000,0.000
"Naser Dallal",2019-07-25,3918803,1885966,ROSEBERRY,9.840,0.000,0.000
"Naser Dallal",2019-07-25,3918995,1952257,BEROWRA,1.500,0.000,0.000
"Naser Dallal",2019-07-25,3918992,1952138,CHERRYBROOK,1.410,0.000,0.000
"Naser Dallal",2019-07-25,3918993,1951085,CARLINGFORD,3.700,0.000,0.000
"Naser Dallal",2019-07-25,3918996,1952237,BEECROFT,3.130,0.000,0.000
"Naser Dallal",2019-07-25,3918997,1779984,HORNSBY,0.310,0.000,0.000
"Naser Dallal",2019-07-25,3918982,1951244,"HORNSBY HEIGHTS",2.620,0.000,0.000
"Naser Dallal",2019-07-25,3918979,1951948,"MOUNT COLAH",2.640,0.000,0.000
"Naser Dallal",2019-07-25,3918980,1952100,THORNLEIGH,7.160,0.000,0.000
"Naser Dallal",2019-07-25,3918986,1952000,ASQUITH,4.550,0.000,0.000
"Naser Dallal",2019-07-25,3918799,1899710,SYDNEY,5.010,0.000,0.000
"Naser Dallal",2019-07-25,3918798,1899710,SYDNEY,5.930,0.000,0.000
"Naser Dallal",2019-07-25,3918983,1951737,"BEACON HILL",1.900,0.000,0.000
"Naser Dallal",2019-07-25,3918800,1889460,BELROSE,11.280,0.000,0.000
"Naser Dallal",2019-07-25,3919024,1951675,BELROSE,0.080,0.000,0.000
"Elzarw Abdul",2019-07-25,3918994,1951617,CHATSWOOD,4.270,0.000,0.000
"Naser Dallal",2019-07-25,3918801,1951675,BELROSE,1.850,0.000,0.000
"Elzarw Abdul",2019-07-25,3918984,1951423,WARRIEWOOD,1.810,0.000,0.000
"Naser Dallal",2019-07-25,3918998,1917430,"QUAKERS HILL",12.970,0.000,0.000
"Elzarw Abdul",2019-07-25,3918981,1904103,EPPING,1.560,0.000,0.000
"Elzarw Abdul",2019-07-25,3918991,1951801,WAITARA,1.990,0.000,0.000
"Naser Dallal",2019-07-25,3918999,1823968,PARRAMATTA,11.670,0.000,0.000
"Elzarw Abdul",2019-07-25,3918987,1917430,"QUAKERS HILL",4.670,0.000,0.000
"Naser Dallal",2019-07-25,3918805,1889460,BELROSE,13.780,0.000,0.000
"Naser Dallal",2019-07-25,3918985,1950563,"CASTLE HILL",12.780,0.000,0.000
"Naser Dallal",2019-07-24,3917476,1899710,SYDNEY,5.930,0.000,0.000
"Naser Dallal",2019-07-24,3917476,1899710,SYDNEY,5.930,0.000,0.000
"Naser Dallal",2019-07-24,3917745,1823968,PARRAMATTA,12.400,0.000,0.000
"Naser Dallal",2019-07-24,3917744,1823968,PARRAMATTA,11.970,0.000,0.000
"Naser Dallal",2019-07-24,3917733,1930879,"ST LEONARDS",13.870,0.000,0.000
"Naser Dallal",2019-07-24,3917485,1905089,RYDE,12.530,0.000,0.000
"Naser Dallal",2019-07-24,3917478,1951220,NARRABEEN,13.220,0.000,0.000
"Naser Dallal",2019-07-24,3917480,1873019,WOOLOOWARE,13.140,0.000,0.000
"Naser Dallal",2019-07-24,3918448,1951227,CONCORD,11.630,0.000,0.000
"Naser Dallal",2019-07-24,3917730,1951172,RIVERWOOD,13.220,0.000,0.000
"Naser Dallal",2019-07-24,3917723,1951601,KATOOMBA,5.330,0.000,0.000
"Naser Dallal",2019-07-24,3917722,1951121,KATOOMBA,3.500,0.000,0.000
"Naser Dallal",2019-07-24,3917732,1951040,YALLAH,3.010,0.000,0.000
"Naser Dallal",2019-07-24,3917731,1950288,KIAMA,9.920,0.000,0.000
"Naser Dallal",2019-07-24,3917708,1951752,BERKELEY,7.540,0.000,0.000
"Naser Dallal",2019-07-24,3917709,1949375,"FAIRY MEADOW",2.700,0.000,0.000
"Naser Dallal",2019-07-24,3917709,1949375,"FAIRY MEADOW",2.700,0.000,0.000
"Naser Dallal",2019-07-24,3917706,1936086,JAMBEROO,4.850,0.000,0.000
"Naser Dallal",2019-07-24,3917707,1748454,TULLIMBAR,5.920,0.000,0.000
"Naser Dallal",2019-07-24,3917701,1950902,BOWRAL,4.640,0.000,0.000
"Naser Dallal",2019-07-24,3917703,1949553,MITTAGONG,1.810,0.000,0.000
"Naser Dallal",2019-07-24,3917702,1950904,"HILL TOP",8.400,0.000,0.000
"Naser Dallal",2019-07-24,3917000,1947676,"OXFORD FALLS",5.540,0.000,0.000
"Naser Dallal",2019-07-24,3917726,1944588,"GLENMORE PARK",1.750,0.000,0.000
"Naser Dallal",2019-07-24,3917727,1951563,PENRITH,3.650,0.000,0.000
"Naser Dallal",2019-07-24,3917743,1889460,BELROSE,12.530,0.000,0.000
"Naser Dallal",2019-07-24,3917864,1943869,SCHOFIELDS,26.570,0.000,0.000
"Naser Dallal",2019-07-23,3917405,1951747,UNANDERRA,9.680,0.000,0.000
"Naser Dallal",2019-07-23,3916270,1823968,PARRAMATTA,12.530,0.000,0.000
"Naser Dallal",2019-07-23,3915994,1885966,ROSEBERY,10.480,0.000,0.000
"Naser Dallal",2019-07-23,"\3915991",1894108,MASCOT,7.850,0.000,0.000
"Naser Dallal",2019-07-23,3916267,1927184,LINDFIELD,11.660,0.000,0.000
"Naser Dallal",2019-07-23,3916299,1951169,WAHROONGA,2.220,0.000,0.000
"Naser Dallal",2019-07-23,3916264,1950254,CAMPERDOWN,12.180,0.000,0.000
"Naser Dallal",2019-07-23,3916266,1948878,DARLINGTON,2.180,0.000,0.000
"Naser Dallal",2019-07-23,3916260,1950121,AMBARVALE,0.650,0.000,0.000
"Naser Dallal",2019-07-23,3916261,1950908,"GLEDSWOOD HILLS",2.170,0.000,0.000
"Naser Dallal",2019-07-23,3916258,1938529,"GREGORY HILLS",4.200,0.000,0.000
"Naser Dallal",2019-07-23,3916316,1951054,CARINGBAH,4.120,0.000,0.000
"Naser Dallal",2019-07-23,3916274,1950231,EASTWOOD,3.770,0.000,0.000
"Naser Dallal",2019-07-23,3916297,1950118,"NORTH EPPING",3.060,0.000,0.000
"Naser Dallal",2019-07-23,3917473,1899710,SYDNEY,5.930,0.000,0.000
"Naser Dallal",2019-07-22,3912251,1948349,MINTO,3.400,0.000,0.000
"Naser Dallal",2019-07-22,3914750,1823968,PARRAMATTA,13.610,0.000,0.000
"Naser Dallal",2019-07-22,3914749,1823968,PARRAMATTA,13.650,0.000,0.000
"Naser Dallal",2019-07-22,3914640,1795230,"MARTIN PLACE",10.070,0.000,0.000
"Naser Dallal",2019-07-22,3915188,1949111,MAROUBRA,1.590,0.000,0.000
"Naser Dallal",2019-07-22,3914747,1941322,LILYFIELD,2.810,0.000,0.000
"Naser Dallal",2019-07-22,3914636,1950394,LEPPINGTON,1.140,0.000,0.000
"Naser Dallal",2019-07-22,3914745,1950238,EPPING,3.760,0.000,0.000
"Naser Dallal",2019-07-22,3914742,1877543,"CHESTER HILL",6.260,0.000,0.000
"Naser Dallal",2019-07-22,3914631,1950455,BALGOWNIE,7.600,0.000,0.000
"Naser Dallal",2019-07-22,3914746,1950172,ROCKDALE,5.760,0.000,0.000
"Naser Dallal",2019-07-22,3914748,1949890,GWYNNEVILLE,9.410,0.000,0.000
"Naser Dallal",2019-07-22,3914638,1899251,THORNLEIGH,13.240,0.000,0.000
"Elzarw Abdul",2019-07-22,3921453,1951171,"SYDNEY OLYMPIC PARK",10.860,0.000,0.000
"Elzarw Abdul",2019-07-22,3916059,1950103,"ALBION PARK RAIL",12.100,0.000,0.000
"Naser Dallal",2019-07-20,3914987,1949339,VAUCLUSE,10.500,0.000,0.000
"Naser Dallal",2019-07-19,3913303,1917410,"COLLAROY PLATEAU",13.480,0.000,0.000
"Naser Dallal",2019-07-19,3913508,1927184,LINDFIELD,11.850,0.000,0.000
"Naser Dallal",2019-07-19,3914038,1949921,MATRAVILLE,1.300,0.000,0.000
"Naser Dallal",2019-07-19,3913505,1948964,"STRATHFIELD SOUTH",1.020,0.000,0.000
"Naser Dallal",2019-07-19,3913502,1948792,"GEORGES HALL",4.380,0.000,0.000
"Naser Dallal",2019-07-19,3913515,1949789,HURSTVILLE,2.120,0.000,0.000
"Naser Dallal",2019-07-19,3913510,1880369,MOSMAN,11.660,0.000,0.000
"Naser Dallal",2019-07-19,3913511,1948766,BURRANEER,2.910,0.000,0.000
"Naser Dallal",2019-07-19,3913512,1948729,CARINGBAH,1.520,0.000,0.000
"Naser Dallal",2019-07-19,3913514,1948542,KIRRAWEE,2.830,0.000,0.000
"Naser Dallal",2019-07-19,3913310,1948450,KOGARAH,11.000,0.000,0.000
"Naser Dallal",2019-07-19,3913496,1888035,WYNYARD,11.670,0.000,0.000
"Naser Dallal",2019-07-18,3912274,1949030,"MOUNT ANNAN",0.910,0.000,0.000
"Naser Dallal",2019-07-18,3912266,1948807,APPIN,5.340,0.000,0.000
"Naser Dallal",2019-07-18,3912265,1949067,KIAMA,8.780,0.000,0.000
"Naser Dallal",2019-07-18,3912273,1947955,"EDENSOR PARK",0.670,0.000,0.000
"Naser Dallal",2019-07-18,3912301,1946461,"WEST PENNANT HILLS",11.170,0.000,0.000
"Naser Dallal",2019-07-18,3912038,1949220,BALGOWLAH,11.710,0.000,0.000
"Naser Dallal",2019-07-18,3912086,1899710,SYDNEY,5.930,0.000,0.000
"Naser Dallal",2019-07-18,3912106,1948043,"BILGOLA PLATEAU",12.270,0.000,0.000
"Naser Dallal",2019-07-18,3912110,1948533,BELROSE,3.630,0.000,0.000
"Naser Dallal",2019-07-18,3912319,1949253,EPPING,1.750,0.000,0.000
"Naser Dallal",2019-07-18,3912085,1899710,SYDNEY,5.930,0.000,0.000
"Naser Dallal",2019-07-18,3912155,1949441,KELLYVILLE,6.840,0.000,0.000
"Naser Dallal",2019-07-18,3912170,1948198,"NORTH RICHMOND",5.760,0.000,0.000
"Naser Dallal",2019-07-18,3912275,1920378,ZETLAND,12.810,0.000,0.000
"Naser Dallal",2019-07-18,3912278,1860664,RANDWICK,7.520,0.000,0.000
"Naser Dallal",2019-07-18,3912109,1947951,MOSMAN,3.680,0.000,0.000
"Naser Dallal",2019-07-18,3912276,1948332,CREMORNE,1.860,0.000,0.000
"Naser Dallal",2019-07-18,3912249,1949055,"MACARTHUR HEIGHTS",6.260,0.000,0.000
"Naser Dallal",2019-07-18,3912281,1889460,BELMORE,8.110,0.000,0.000
"Naser Dallal",2019-07-18,3912283,1946938,BELMORE,5.580,0.000,0.000
"Naser Dallal",2019-07-18,3912284,1910470,"ORCHARD HILLS",2.200,0.000,0.000
"Naser Dallal",2019-07-18,3912118,1946392,EARLWOOD,6.850,0.000,0.000
"Naser Dallal",2019-07-18,3912547,1930879,"ST LEONARDS",13.570,0.000,0.000
"Naser Dallal",2019-07-18,3912286,1889460,BELROSE,14.050,0.000,0.000
"Naser Dallal",2019-07-18,3912287,1949226,"GREGORY HILLS",1.810,0.000,0.000
"Naser Dallal",2019-07-18,3912262,1949230,UNANDERRA,10.280,0.000,0.000
"Naser Dallal",2019-07-18,3913503,1946392,EARLWOOD,0.970,0.000,0.000
"Elzarw Abdul",2019-07-17,3910756,1946184,BOWRAL,6.310,0.000,0.000
"Elzarw Abdul",2019-07-17,3910911,1823968,PARRAMATTA,13.300,0.000,0.000
"Elzarw Abdul",2019-07-17,3910910,1823968,PARRAMATTA,14.430,0.000,0.000
"Elzarw Abdul",2019-07-17,3910719,1948261,WOLLONGONG,13.220,0.000,0.000
"Elzarw Abdul",2019-07-17,3910763,1947410,CLAYMORE,2097.000,0.000,0.000
"Elzarw Abdul",2019-07-17,3910899,1945572,KIAMA,1.190,0.000,0.000
"Elzarw Abdul",2019-07-17,3910900,1945950,FLINDERS,3.190,0.000,0.000
"Elzarw Abdul",2019-07-17,3911451,1949101,HORNSBY,7.420,0.000,0.000
"Elzarw Abdul",2019-07-17,3910713,1918999,"NORTH CURL CURL",10.910,0.000,0.000
"Elzarw Abdul",2019-07-17,3910902,1852963,WESTMEAD,13.310,0.000,0.000
"Elzarw Abdul",2019-07-17,3910898,1848999,PUNCHBOWL,6.260,0.000,0.000
"Elzarw Abdul",2019-07-17,3910903,1947913,"SOUTH WINDSOR",3.630,0.000,0.000
"Elzarw Abdul",2019-07-17,3910904,1947949,GIRRAWEEN,0.950,0.000,0.000
"Elzarw Abdul",2019-07-17,3910907,1947921,KELLYVILLE,1.410,0.000,0.000
"Elzarw Abdul",2019-07-17,3910906,1946267,"WINSTON HILLS",3.550,0.000,0.000
"Elzarw Abdul",2019-07-17,3910926,1948565,KINGSWOOD,1.250,0.000,0.000
"Elzarw Abdul",2019-07-17,3910927,1948647,"WERRINGTON COUNTY",1.510,0.000,0.000
"Elzarw Abdul",2019-07-17,3910934,1948180,KATOOMBA,7.420,0.000,0.000
"Elzarw Abdul",2019-07-17,3910928,1910470,"ORCHARD HILLS",3.670,0.000,0.000
"Elzarw Abdul",2019-07-16,3909596,1948205,NARELLAN,2.830,0.000,0.000
"Elzarw Abdul",2019-07-16,3909583,1948013,MILPERRA,1.810,0.000,0.000
"Elzarw Abdul",2019-07-16,3909363,1899710,SYDNEY,5.930,0.000,0.000
"Elzarw Abdul",2019-07-16,3909362,1899710,SYDNEY,5.930,0.000,0.000
"Elzarw Abdul",2019-07-16,3909613,1915988,"SEVEN HILLS",13.130,0.000,0.000
"Elzarw Abdul",2019-07-16,3909587,1945913,KELLYVILLE,3.780,0.000,0.000
"Elzarw Abdul",2019-07-16,3909578,1940371,EASTWOOD,3.760,0.000,0.000
"Elzarw Abdul",2019-07-16,3909579,1941537,FRESHWATER,3.370,0.000,0.000
"Elzarw Abdul",2019-07-16,3909571,1946457,ARNCLIFFE,9.770,0.000,0.000
"Elzarw Abdul",2019-07-16,3909580,1823968,PARRAMATTA,13.140,0.000,0.000
"Elzarw Abdul",2019-07-16,3909416,1947953,KURNELL,12.400,0.000,0.000
"Elzarw Abdul",2019-07-16,3909582,1948009,ENFIELD,4.740,0.000,0.000
"Elzarw Abdul",2019-07-16,3909585,1948032,"TAREN POINT",3.280,0.000,0.000
"Elzarw Abdul",2019-07-16,3909581,1823968,PARRAMATTA,11.280,0.000,0.000
"Elzarw Abdul",2019-07-16,3909615,1948242,LEPPINGTON,13.780,0.000,0.000
"Elzarw Abdul",2019-07-16,3909876,1946065,"SPRING FARM",1.810,0.000,0.000
"Elzarw Abdul",2019-07-16,3909576,1920378,ZETLAND,12.740,0.000,0.000
"Elzarw Abdul",2019-07-16,3909595,1947509,"EDMONDSON PARK",1.500,0.000,0.000
"Elzarw Abdul",2019-07-16,3909592,1947915,"DENHAM COURT",2.370,0.000,0.000
"Elzarw Abdul",2019-07-16,3909594,1877706,AUSTRAL,0.760,0.000,0.000
"Elzarw Abdul",2019-07-16,3909597,1948011,ORANGEVILLE,1.540,0.000,0.000
"Elzarw Abdul",2019-07-15,3908211,1917410,"COLLAROY PLATEAU",11.940,0.000,0.000
"Elzarw Abdul",2019-07-15,3908090,1925172,"ROOTY HILL",9.760,0.000,0.000
"Elzarw Abdul",2019-07-15,3908229,1944644,ENFIELD,1.500,0.000,0.000
"Elzarw Abdul",2019-07-15,3908227,1947134,"BEVERLY HILLS",3.950,0.000,0.000
"Elzarw Abdul",2019-07-15,3908225,1941024,HILLSDALE,1.150,0.000,0.000
"Elzarw Abdul",2019-07-15,3908224,1823968,PARRAMATTA,10.890,0.000,0.000
"Elzarw Abdul",2019-07-15,3908223,1823968,PARRAMATTA,12.530,0.000,0.000
"Elzarw Abdul",2019-07-15,3908114,1874957,"SYDNEY OLYMPIC PARK",12.210,0.000,0.000
"Elzarw Abdul",2019-07-15,3908238,1945302,KELLYVILLE,2.850,0.000,0.000
"Elzarw Abdul",2019-07-15,3908222,1917181,VAUCLUSE,1.390,0.000,0.000
"Elzarw Abdul",2019-07-15,3908220,1944593,COOGEE,11.750,0.000,0.000
"Elzarw Abdul",2019-07-15,3908219,1908836,WILLOUGHBY,14.400,0.000,0.000
"Elzarw Abdul",2019-07-15,3908102,1946912,"ROOTY HILL",12.530,0.000,0.000
"Elzarw Abdul",2019-07-13,3907853,1930879,"ST LEONARDS",11.270,0.000,0.000
"Elzarw Abdul",2019-07-13,3907696,1947107,"EDMONDSON PARK",13.050,0.000,0.000
"Elzarw Abdul",2019-07-13,3908314,1945254,RYDALMERE,1.240,0.000,0.000
"Elzarw Abdul",2019-07-13,3907862,1947041,BALGOWLAH,11.730,0.000,0.000
"Elzarw Abdul",2019-07-13,3907861,1946681,"BERKSHIRE PARK",9.500,0.000,0.000
"Elzarw Abdul",2019-07-13,3907859,1943526,PADSTOW,13.520,0.000,0.000
"Elzarw Abdul",2019-07-13,3907854,1925172,"ROOTY HILL",11.680,0.000,0.000
"Elzarw Abdul",2019-07-12,3906663,1925171,BANKSTOWN,13.460,0.000,0.000
"Elzarw Abdul",2019-07-12,3906910,1908836,WILLOUGHBY,10.080,0.000,0.000
"Elzarw Abdul",2019-07-12,3906919,1946346,PUNCHBOWL,2.850,0.000,0.000
"Elzarw Abdul",2019-07-12,3906915,1944968,"GREENHILLS BEACH",2.090,0.000,0.000
"Elzarw Abdul",2019-07-12,3907674,1945254,RYDALMERE,1.470,0.000,0.000
"Elzarw Abdul",2019-07-12,3906938,1943386,NEWPORT,2.770,0.000,0.000
"Elzarw Abdul",2019-07-12,3906912,1883621,WILLOUGHBY,3.060,0.000,0.000
"Elzarw Abdul",2019-07-12,3906926,1823968,PARRAMATTA,11.550,0.000,0.000
"Elzarw Abdul",2019-07-12,3906924,1823968,PARRAMATTA,11.900,0.000,0.000
"Elzarw Abdul",2019-07-12,3906925,1823968,PARRAMATTA,13.220,0.000,0.000
"Elzarw Abdul",2019-07-12,3907195,1946956,"DARLING HARBOUR",11.580,0.000,0.000
"Elzarw Abdul",2019-07-12,3906628,1945969,"WEST PENNANT HILLS",11.510,0.000,0.000
"Elzarw Abdul",2019-07-12,3906921,1946348,"SUMMER HILL",10.150,0.000,0.000
"Elzarw Abdul",2019-07-12,3906920,1946392,EARLWOOD,10.920,0.000,0.000
