DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"Naser Dallal",2019-11-08,8416028,6007261,RANDWICK,11.310,0.000,0.000
"Naser Dallal",2019-11-08,8416027,6007831,"HORSLEY PARK",1.000,0.000,0.000
"Naser Dallal",2019-11-08,8416030,1889460,BELROSE,7.520,0.000,0.000
"Naser Dallal",2019-11-08,8416024,6007446,VAUCLUSE,1.000,0.000,0.000
"Naser Dallal",2019-11-08,8416026,1976804,BRONTE,11.100,0.000,0.000
"Naser Dallal",2019-11-08,8416026,1976804,BRONTE,11.100,0.000,0.000
"Naser Dallal",2019-11-07,8414580,6006526,LIVERPOOL,7.070,0.000,0.000
"Naser Dallal",2019-11-07,8414580,6006526,LIVERPOOL,7.070,0.000,0.000
"Naser Dallal",2019-11-07,8414576,6007004,MANLY,3.390,0.000,0.000
"Naser Dallal",2019-11-07,8414578,6006843,BALGOWLAH,3.190,0.000,0.000
"Naser Dallal",2019-11-07,8414587,1991574,PARRAMATTA,13.000,0.000,0.000
"Naser Dallal",2019-11-07,8414577,1960133,MANLY,5.010,0.000,0.000
"Naser Dallal",2019-11-07,8414577,1960133,MANLY,5.010,0.000,0.000
"Naser Dallal",2019-11-07,8414572,6006711,"WEST PYMBLE",1.860,0.000,0.000
"Naser Dallal",2019-11-07,8414543,6005627,THORNLEIGH,5.490,0.000,0.000
"Naser Dallal",2019-11-07,8414575,6005635,BEECROFT,6.090,0.000,0.000
"Naser Dallal",2019-11-07,8414573,6007041,WAHROONGA,8.960,0.000,0.000
"Naser Dallal",2019-11-07,8414634,6004231,FORESTVILLE,11.220,0.000,0.000
"Naser Dallal",2019-11-07,8414569,1952718,"MONA VALE",13.270,0.000,0.000
"Naser Dallal",2019-11-07,8414623,6006446,"WILLOW VALE",1.810,0.000,0.000
"Naser Dallal",2019-11-07,8414035,6006995,BRAIDWOOD,7.230,0.000,0.000
"Naser Dallal",2019-11-07,8413986,6006708,WEETANGERA,2.020,0.000,0.000
"Naser Dallal",2019-11-07,8414367,1918999,"NORTH SYDNEY",8.200,0.000,0.000
"Naser Dallal",2019-11-07,8414585,1960853,CREMORNE,11.730,0.000,0.000
"Naser Dallal",2019-11-07,8414604,6006092,EPPING,12.800,0.000,0.000
"Naser Dallal",2019-11-07,8414607,6003070,GIRRAWEEN,3.140,0.000,0.000
"Naser Dallal",2019-11-07,8414608,6006422,AUBURN,1.950,0.000,0.000
"Naser Dallal",2019-11-07,8414581,6006890,"KYLE BAY",7.000,0.000,0.000
"Naser Dallal",2019-11-07,8414365,6006771,ERSKINEVILLE,10.500,0.000,0.000
"Naser Dallal",2019-11-07,8414582,1992195,"BONDI JUNCTION",7.520,0.000,0.000
"Naser Dallal",2019-11-07,8414586,1980855,"EDMONDSON PARK",5.510,0.000,0.000
"Naser Dallal",2019-11-07,8414364,6006331,CROMER,13.120,0.000,0.000
"Naser Dallal",2019-11-07,8414619,6006199,"DOVER HEIGHTS",5.010,0.000,0.000
"Naser Dallal",2019-11-07,8414618,1988950,"DOVER HEIGHTS",3.360,0.000,0.000
"Naser Dallal",2019-11-06,8413280,6006391,KINGSWOOD,5.500,0.000,0.000
"Naser Dallal",2019-11-06,8413281,6006187,KELLYVILLE,1.130,0.000,0.000
"Naser Dallal",2019-11-06,8413276,6006378,"ARNDELL PARK",5.900,0.000,0.000
"Naser Dallal",2019-11-06,8413275,6004794,"BELLA VISTA",4.480,0.000,0.000
"Naser Dallal",2019-11-06,8413092,6005464,CALDERWOOD,19.850,0.000,0.000
"Naser Dallal",2019-11-06,8413312,6005746,"WEST WOLLONGONG",1.820,0.000,0.000
"Naser Dallal",2019-11-06,8413261,6003774,TULLIMBAR,8.780,0.000,0.000
"Naser Dallal",2019-11-06,8413262,6005916,FLINDERS,1.590,0.000,0.000
"Naser Dallal",2019-11-06,8413260,6006027,KIAMA,7.320,0.000,0.000
"Naser Dallal",2019-11-06,8413277,6006028,"QUAKERS HILL",1.300,0.000,0.000
"Naser Dallal",2019-11-06,8413269,6006496,"ERSKINE PARK",3.010,0.000,0.000
"Naser Dallal",2019-11-06,8413263,6005625,"ST CLAIR",3.150,0.000,0.000
"Naser Dallal",2019-11-06,8413267,6005782,"ORCHARD HILLS",3.660,0.000,0.000
"Naser Dallal",2019-11-06,8413264,6005929,"ST MARYS",3.060,0.000,0.000
"Naser Dallal",2019-11-06,8413301,6606211,CARTWRIGHT,8.770,0.000,0.000
"Naser Dallal",2019-11-06,8413279,1991574,PARRAMATTA,11.710,0.000,0.000
"Naser Dallal",2019-11-06,8413278,1959536,ALEXANDRIA,7.200,0.000,0.000
"Naser Dallal",2019-11-06,8412920,1823968,PARRAMATTA,13.220,0.000,0.000
"Naser Dallal",2019-11-06,8413305,1914152,"FOREST LODGE",7.340,0.000,0.000
"Naser Dallal",2019-11-06,8413272,6006390,"JORDAN SPRINGS",1.660,0.000,0.000
"Naser Dallal",2019-11-06,8413271,6002893,CADDENS,1.950,0.000,0.000
"Naser Dallal",2019-11-06,8413270,6006246,JAMISONTOWN,2.450,0.000,0.000
"Naser Dallal",2019-11-06,8413274,6005399,BROOKVALE,16.590,0.000,0.000
"Naser Dallal",2019-11-06,8413053,1959560,GRANVILLE,10.050,0.000,0.000
"Naser Dallal",2019-11-06,84413273,6005333,"JORDAN SPRINGS",4.910,0.000,0.000
"Naser Dallal",2019-11-06,8414584,600639,CASTLECRAG,6.710,0.000,0.000
"Elzarw Abdul",2019-11-06,3951597,1964436,"CROWS NEST",12.000,0.000,0.000
"Elzarw Abdul",2019-11-06,3953911,1967942,CONCORD,3.920,0.000,0.000
"Elzarw Abdul",2019-11-06,3955153,1889460,BELROSE,11.280,0.000,0.000
"Elzarw Abdul",2019-11-06,3956401,1956672,"WEST RYDE",11.650,0.000,0.000
"Elzarw Abdul",2019-11-06,3959072,1971266,MORTDALE,1.300,0.000,0.000
"Elzarw Abdul",2019-11-06,3963002,1957397,DAPTO,12.530,0.000,0.000
"Elzarw Abdul",2019-11-06,3962993,1956869,"MOSS VALE",9.660,0.000,0.000
"Elzarw Abdul",2019-11-05,3926897,1951573,KENTHURST,1.300,0.000,0.000
"Elzarw Abdul",2019-11-05,3938550,1960774,SEFTON,5.130,0.000,0.000
"Elzarw Abdul",2019-11-05,3941028,1889460,BELROSE,11.790,0.000,0.000
"Elzarw Abdul",2019-11-05,3941027,1921814,GLADESVILLE,10.670,0.000,0.000
"AlZubaydi Omar",2019-11-05,8412633,2001999,YENNORA,1.000,0.000,0.000
"Naser Dallal",2019-11-05,8412086,6001518,GOOGONG,0.460,0.000,0.000
"Naser Dallal",2019-11-05,8412340,1979403,"NORTH MANLY",3.750,0.000,0.000
"Naser Dallal",2019-11-05,8412338,1876984,ROSEBERY,14.000,0.000,0.000
"Naser Dallal",2019-11-05,8412342,6004748,CROMER,2.520,0.000,0.000
"Naser Dallal",2019-11-05,8412332,6003564,CLONTARF,1.800,0.000,0.000
"Naser Dallal",2019-11-05,8412369,6005673,CLONTARF,0.190,0.000,0.000
"Naser Dallal",2019-11-05,8412088,6005624,WOLLONGONG,11.670,0.000,0.000
"Naser Dallal",2019-11-05,8412337,6004086,ROSEVILLE,3.780,0.000,0.000
"Naser Dallal",2019-11-05,8412341,1889460,BELROSE,3.100,0.000,0.000
"Naser Dallal",2019-11-05,8412339,6005225,NEWPORT,1.930,0.000,0.000
"Naser Dallal",2019-11-05,8412327,6005224,"MONA VALE",11.950,0.000,0.000
"Naser Dallal",2019-11-05,8412350,1887040,"DARLING HARBOUR",12.760,0.000,0.000
"Naser Dallal",2019-11-05,8412093,1959536,ALEXANDRIA,6.260,0.000,0.000
"Naser Dallal",2019-11-05,8412329,6005077,WILLOUGHBY,0.700,0.000,0.000
"Naser Dallal",2019-11-05,8412328,6004060,PUTNEY,4.640,0.000,0.000
"Naser Dallal",2019-11-05,8412371,6006179,"LANE COVE",3.490,0.000,0.000
"Naser Dallal",2019-11-05,8412349,600914,"SPRING FARM",1.910,0.000,0.000
"Naser Dallal",2019-11-05,8412347,1872483,CLAYMORE,2.330,0.000,0.000
"Naser Dallal",2019-11-05,8412089,1960998,"CONCORD WEST",11.340,0.000,0.000
"Naser Dallal",2019-11-04,8411122,6004646,"KILLARNEY HEIGHTS",5.110,0.000,0.000
"Naser Dallal",2019-11-04,811123,6004226,KELLYVILLE,2.380,0.000,0.000
"Naser Dallal",2019-11-04,8411119,6004973,FYSHWICK,6.260,0.000,0.000
"Naser Dallal",2019-11-04,8411160,6004977,MANLY,13.380,0.000,0.000
"Naser Dallal",2019-11-04,8411163,6000093,SYDENHAM,1.160,0.000,0.000
"Naser Dallal",2019-11-04,8411161,6004917,"BELLEVUE HILL",1.440,0.000,0.000
"Naser Dallal",2019-11-04,8411127,6004981,PADSTOW,0.210,0.000,0.000
"Naser Dallal",2019-11-04,8411258,1966007,ERSKINEVILLE,11.280,0.000,0.000
"Naser Dallal",2019-11-04,8411128,6003871,CASULA,3.220,0.000,0.000
"Naser Dallal",2019-11-04,8411131,6005083,BALGOWLAH,11.750,0.000,0.000
"Naser Dallal",2019-11-04,8411129,1974994,CHATSWOOD,11.690,0.000,0.000
"Naser Dallal",2019-11-04,8411011,1896456,KINGSWOOD,11.090,0.000,0.000
"Naser Dallal",2019-11-04,8410975,1991755,MASCOT,12.300,0.000,0.000
"Naser Dallal",2019-11-04,8411118,6004973,FYSHWICK,24.640,0.000,0.000
"Naser Dallal",2019-11-04,8410974,1950518,FORREST,19.380,0.000,0.000
"Naser Dallal",2019-11-04,8411121,6005008,NARELLAN,9.550,0.000,0.000
"Naser Dallal",2019-11-04,8411841,1974994,CHATSWOOD,3.760,0.000,0.000
"Naser Dallal",2019-11-04,8411842,6005460,"CASTLE COVE",3.000,0.000,0.000
"Elzarw Abdul",2019-11-04,3892408,1823968,PARRAMATTA,12.330,0.000,0.000
"Naser Dallal",2019-11-04,3894546,1930879,"ST LEONARDS",11.370,0.000,0.000
"Elzarw Abdul",2019-11-04,3895741,1941045,"ROOTY HILL",11.740,0.000,0.000
"Elzarw Abdul",2019-11-04,3898066,1800514,EVELEIGH,11.770,0.000,0.000
"Elzarw Abdul",2019-11-04,3900624,1941893,MIRANDA,1.660,0.000,0.000
"Naser Dallal",2019-11-04,3913506,1943808,GUILDFORD,3.830,0.000,0.000
"Elzarw Abdul",2019-11-04,3901853,1885966,ROSEBERY,12.180,0.000,0.000
"AlZubaydi Omar",2019-11-04,8411577,6004415,ROCKDALE,15.320,0.000,0.000
"Naser Dallal",2019-11-02,8411082,1899710,SYDNEY,5.000,0.000,0.000
"Naser Dallal",2019-11-02,8411172,1879670,SYDNEY,11.670,0.000,0.000
"Naser Dallal",2019-11-02,8410481,6003728,RANDWICK,11.670,0.000,0.000
"Naser Dallal",2019-11-01,8409851,1899710,SYDNEY,5.880,0.000,0.000
"Naser Dallal",2019-11-01,8409852,1899710,SYDNEY,5.880,0.000,0.000
"Naser Dallal",2019-11-01,8409883,6003216,EARLWOOD,1.430,0.000,0.000
"Naser Dallal",2019-11-01,8409883,600216,EARLWOOD,1.430,0.000,0.000
"Naser Dallal",2019-11-01,8409882,6004421,EARLWOOD,1.890,0.000,0.000
"Naser Dallal",2019-11-01,8409884,6000090,SYDENHAM,2.760,0.000,0.000
"Naser Dallal",2019-11-01,8409879,1984587,CHIFLEY,1.810,0.000,0.000
"Naser Dallal",2019-11-01,8409881,1976965,BOTANY,2.850,0.000,0.000
"Naser Dallal",2019-11-01,8409516,1968647,WAITARA,10.800,0.000,0.000
"Naser Dallal",2019-11-01,8409516,1968647,WAITARA,10.800,0.000,0.000
"Naser Dallal",2019-11-01,8409829,1951465,GREYSTANES,0.780,0.000,0.000
"Naser Dallal",2019-11-01,8409827,6003905,WESTMEAD,1.410,0.000,0.000
"Naser Dallal",2019-11-01,8409831,6004414,SILVERWATER,6.450,0.000,0.000
"Naser Dallal",2019-11-01,8409856,1909907,KELLYVILLE,10.020,0.000,0.000
"Naser Dallal",2019-11-01,8409914,6003082,"CANADA BAY",1.360,0.000,0.000
"Naser Dallal",2019-11-01,8409878,6003642,LUGARNO,2.600,0.000,0.000
"Naser Dallal",2019-11-01,8409835,1988966,CARINGBAH,1.080,0.000,0.000
"Naser Dallal",2019-11-01,8409836,1992522,KIRRAWEE,7.630,0.000,0.000
"Naser Dallal",2019-11-01,8409842,6004512,GYMEA,1.820,0.000,0.000
"Naser Dallal",2019-11-01,8409880,6001431,MATRAVILLE,2.720,0.000,0.000
"Naser Dallal",2019-11-01,8409869,6002914,"ROSE BAY",2.790,0.000,0.000
"Naser Dallal",2019-11-01,8410274,1960853,CREMORNE,12.560,0.000,0.000
"Naser Dallal",2019-11-01,8409850,1991574,PARRAMATTA,13.460,0.000,0.000
"Naser Dallal",2019-11-01,8409849,1918999,"NORTH SYDNEY",12.210,0.000,0.000
"Naser Dallal",2019-11-01,8409521,1888035,WYNYARD,10.110,0.000,0.000
"Naser Dallal",2019-11-01,8409544,1879670,SYDNEY,5.880,0.000,0.000
"Naser Dallal",2019-11-01,8409833,1873019,WOOLOOWARE,10.670,0.000,0.000
"Naser Dallal",2019-11-01,8409838,1987380,KOGARAH,1.490,0.000,0.000
"Naser Dallal",2019-11-01,8409518,6004446,AUBURN,8.770,0.000,0.000
"Naser Dallal",2019-11-01,8409826,1993321,"FAIRFIELD WEST",1.330,0.000,0.000
"Naser Dallal",2019-11-01,8409523,1974301,"CIRCULAR QUAY",11.870,0.000,0.000
"Naser Dallal",2019-11-01,8409825,6004034,RANDWICK,11.350,0.000,0.000
"Naser Dallal",2019-11-01,8409901,1964069,BONNYRIGG,11.450,0.000,0.000
"Naser Dallal",2019-11-01,8409875,6000680,MIRANDA,1.550,0.000,0.000
"Naser Dallal",2019-11-01,8409877,6002518,"DOLLS POINT",2.490,0.000,0.000
"Naser Dallal",2019-11-01,8409886,6004786,BLAKEHURST,3.890,0.000,0.000
"Naser Dallal",2019-11-01,8409876,6001996,"BEVERLY HILLS",2.690,0.000,0.000
"Naser Dallal",2019-11-01,8409846,6004165,"EDMONDSON PARK",4.610,0.000,0.000
"Naser Dallal",2019-11-01,8409847,6004313,BARDIA,3.320,0.000,0.000
"Naser Dallal",2019-11-01,8409848,1907850,"WEST HOXTON",5.330,0.000,0.000
"Naser Dallal",2019-11-01,8409844,6001971,FLINDERS,3.010,0.000,0.000
"Naser Dallal",2019-11-01,8409845,6001136,PICTON,6.660,0.000,0.000
"Naser Dallal",2019-10-31,8408341,1957371,WATSON,10.020,0.000,0.000
"Naser Dallal",2019-10-31,8408285,1959536,ALEXANDRIA,7.260,0.000,0.000
"Naser Dallal",2019-10-31,8408520,6003770,YALLAH,1.520,0.000,0.000
"AlZubaydi Omar",2019-10-31,8407805,1960001,WOLLONGONG,9.440,0.000,0.000
"Naser Dallal",2019-10-31,8408487,6003605,"CARNES HILL",5.600,0.000,0.000
"Naser Dallal",2019-10-31,8408519,8408519,BUNDANOON,2.520,0.000,0.000
"Naser Dallal",2019-10-31,8408054,6001948,LUGARNO,3.760,0.000,0.000
"Naser Dallal",2019-10-31,8408275,1959560,GRANVILLE,11.310,0.000,0.000
"Naser Dallal",2019-10-31,8408479,6002030,BRONTE,6.150,0.000,0.000
"Naser Dallal",2019-10-31,8408478,1885759,DARLINGHURST,4.220,0.000,0.000
"Naser Dallal",2019-10-31,8408481,6000121,VAUCLUSE,1.460,0.000,0.000
"Naser Dallal",2019-10-31,8408489,1992517,"ST HELENS PARK",0.270,0.000,0.000
"Naser Dallal",2019-10-31,8408272,6003305,DRUMMOYNE,10.020,0.000,0.000
"Naser Dallal",2019-10-30,8407153,6003032,CHISWICK,11.760,0.000,0.000
"Naser Dallal",2019-10-30,8407157,6000018,BOWRAL,3.500,0.000,0.000
"Naser Dallal",2019-10-30,8407170,6001722,"KNIGHTS HILL",8.300,0.000,0.000
"Naser Dallal",2019-10-30,8406791,6002338,WOLLONGONG,12.840,0.000,0.000
"Naser Dallal",2019-10-30,8406345,1958470,TURNER,1.410,0.000,0.000
"Naser Dallal",2019-10-30,8407141,6002812,"SOUTH WINDSOR",3.530,0.000,0.000
"Naser Dallal",2019-10-30,8407196,6002202,"ORCHARD HILLS",2.800,0.000,0.000
"Naser Dallal",2019-10-30,8407196,6002202,"ORCHARD HILLS",2.800,0.000,0.000
"Naser Dallal",2019-10-30,8407133,1992812,"ARNDELL PARK",1.310,0.000,0.000
"Naser Dallal",2019-10-30,8407148,1973683,GYMEA,7.250,0.000,0.000
"Naser Dallal",2019-10-30,8407208,1988767,CHIPPENDALE,3.320,0.000,0.000
"Naser Dallal",2019-10-30,8407150,1992181,CARINGBAH,0.790,0.000,0.000
"Naser Dallal",2019-10-30,8407159,1990279,MITTAGONG,0.580,0.000,0.000
"Naser Dallal",2019-10-30,8407158,1956869,"MOSS VALE",9.900,0.000,0.000
"Naser Dallal",2019-10-30,8406792,1931223,CAMPBELLTOWN,9.680,0.000,0.000
"Naser Dallal",2019-10-30,8407147,1920378,ZETLAND,11.770,0.000,0.000
"Naser Dallal",2019-10-30,8407162,1991779,WONGAWILLI,4.610,0.000,0.000
"Naser Dallal",2019-10-30,8407166,6001101,"BARRACK HEIGHTS",3.270,0.000,0.000
"Naser Dallal",2019-10-30,8407169,1992177,"ALBION PARK",0.840,0.000,0.000
"Dardas Maz",2019-10-30,1,1,SMITHFIELD,1.000,0.000,0.000
"Naser Dallal",2019-10-30,8407160,6003287,MITTAGONG,1.970,0.000,0.000
"Naser Dallal",2019-10-30,8407156,6001156,MITTAGONG,3.230,0.000,0.000
"Naser Dallal",2019-10-30,8406793,1959536,ALEXANDRIA,6.260,0.000,0.000
"Naser Dallal",2019-10-30,8408300,1901348,"LANE COVE",11.100,0.000,0.000
"Naser Dallal",2019-10-30,8407173,1991574,PARRAMATTA,13.050,0.000,0.000
"Naser Dallal",2019-10-30,8407171,1823968,PARRAMATTA,12.790,0.000,0.000
"Naser Dallal",2019-10-30,8407168,1991730,YALLAH,1.540,0.000,0.000
"Naser Dallal",2019-10-30,8407164,6000341,UNANDERRA,8.280,0.000,0.000
"Naser Dallal",2019-10-30,8407163,1992787,"FAIRY MEADOW",0.770,0.000,0.000
"Naser Dallal",2019-10-30,8407167,1923352,UNANDERRA,3.310,0.000,0.000
"Naser Dallal",2019-10-29,8405749,1901348,"LANE COVE",10.890,0.000,0.000
"Naser Dallal",2019-10-29,8406056,1959536,ALEXANDRIA,6.400,0.000,0.000
"Naser Dallal",2019-10-29,8405684,1959536,ALEXANDRIA,6.400,0.000,0.000
"Naser Dallal",2019-10-29,8405682,1993142,MAWSON,1.540,0.000,0.000
"Naser Dallal",2019-10-29,6405814,6002431,KURNELL,9.810,0.000,0.000
"Naser Dallal",2019-10-29,8405767,6001004,MOSMAN,10.100,0.000,0.000
"Naser Dallal",2019-10-29,8405768,6001701,"SURRY HILLS",9.930,0.000,0.000
"Naser Dallal",2019-10-29,8405774,6002148,"MOUNT ANNAN",1.350,0.000,0.000
"Naser Dallal",2019-10-29,8405771,1993283,GRASMERE,2.880,0.000,0.000
"Naser Dallal",2019-10-29,8405772,6002207,"SPRING FARM",1.310,0.000,0.000
"Naser Dallal",2019-10-29,8405775,6002324,COBBITTY,3.860,0.000,0.000
"Naser Dallal",2019-10-29,8405770,1992219,"GLEDSWOOD HILLS",1.380,0.000,0.000
"Naser Dallal",2019-10-29,8405769,1931223,CAMPBELLTOWN,11.970,0.000,0.000
"Naser Dallal",2019-10-29,8406035,6001165,"SOUTH WINDSOR",0.700,0.000,0.000
"Naser Dallal",2019-10-29,8405773,1992239,NARELLAN,1.540,0.000,0.000
"Naser Dallal",2019-10-29,8405776,1937123,FORREST,8.610,0.000,0.000
"AlZubaydi Omar",2019-10-29,8404679,1992791,MANLY,3.260,0.000,0.000
"AlZubaydi Omar",2019-10-29,8406616,1982436,YENNORA,3.550,0.000,0.000
"AlZubaydi Omar",2019-10-29,8404680,1906476,WOLLONGONG,23.220,0.000,0.000
"Naser Dallal",2019-10-28,8404316,1823968,PARRAMATTA,13.180,0.000,0.000
"Naser Dallal",2019-10-28,8404291,1959536,ALEXANDRIA,6.290,0.000,0.000
"Naser Dallal",2019-10-28,8404314,1991574,PARRAMATTA,12.560,0.000,0.000
"Naser Dallal",2019-10-28,8404753,1885759,DARLINGHURST,2.910,0.000,0.000
"Naser Dallal",2019-10-28,8404307,1960853,CREMORNE,11.280,0.000,0.000
"Naser Dallal",2019-10-28,8404355,1992683,CONCORD,7.960,0.000,0.000
"Naser Dallal",2019-10-28,8404200,6001518,GOOGONG,4.530,0.000,0.000
"Naser Dallal",2019-10-28,8404206,1850187,DENMAN,14.080,0.000,0.000
"Naser Dallal",2019-10-28,8404310,6001336,"MOUNT DRUITT",1.890,0.000,0.000
"Naser Dallal",2019-10-28,8404308,6000674,KINGSFORD,4.420,0.000,0.000
"Naser Dallal",2019-10-28,8404309,1985968,"CONDELL PARK",5.490,0.000,0.000
"Naser Dallal",2019-10-28,8404174,1889612,"BAULKHAM HILLS",13.590,0.000,0.000
"Naser Dallal",2019-10-28,8404729,6000301,KILLARA,0.800,0.000,0.000
"Naser Dallal",2019-10-28,8404729,6000301,KILLARA,0.800,0.000,0.000
"Naser Dallal",2019-10-28,8404313,1966007,ERSKINEVILLE,11.280,0.000,0.000
"Naser Dallal",2019-10-28,8404175,6000336,"ROOTY HILL",13.150,0.000,0.000
"Naser Dallal",2019-10-26,8404363,6001297,RANDWICK,10.380,0.000,0.000
"Naser Dallal",2019-10-26,8404362,6001295,RANDWICK,9.970,0.000,0.000
"Naser Dallal",2019-10-26,8404361,6001227,RANDWICK,10.450,0.000,0.000
"Naser Dallal",2019-10-25,8403140,6001062,GUILDFORD,3.630,0.000,0.000
"Naser Dallal",2019-10-25,8403097,1989498,RIVERSTONE,4.610,0.000,0.000
"Naser Dallal",2019-10-25,8403088,1992245,ENFIELD,3.610,0.000,0.000
"Naser Dallal",2019-10-25,8403087,6000738,WARRIEWOOD,6.060,0.000,0.000
"Naser Dallal",2019-10-25,8402826,1918999,"NORTH SYDNEY",11.490,0.000,0.000
"Naser Dallal",2019-10-25,8403085,1991574,PARRAMATTA,10.280,0.000,0.000
"Naser Dallal",2019-10-25,8403081,1992273,MILPERRA,3.230,0.000,0.000
"Naser Dallal",2019-10-25,8403083,1984162,"LUCAS HEIGHTS",2.420,0.000,0.000
"Naser Dallal",2019-10-25,8403083,1984162,"LUCAS HEIGHTS",2.420,0.000,0.000
"Naser Dallal",2019-10-25,8403084,1992267,"TAREN POINT",2.760,0.000,0.000
"Naser Dallal",2019-10-25,8403063,6000384,RANDWICK,10.050,0.000,0.000
"Naser Dallal",2019-10-25,8402698,1974301,"CIRCULAR QUAY",12.090,0.000,0.000
"Naser Dallal",2019-10-25,8403064,6000387,RANDWICK,11.320,0.000,0.000
"Naser Dallal",2019-10-25,8103109,1973683,STRATHFIELD,10.430,0.000,0.000
"Naser Dallal",2019-10-25,8402886,1953796,BRADDON,1.120,0.000,0.000
"Naser Dallal",2019-10-25,8402887,6000986,FYSHWICK,0.020,0.000,0.000
"Naser Dallal",2019-10-25,8403496,6000079,WAMBOIN,23.080,0.000,0.000
"Naser Dallal",2019-10-25,8403065,1896456,KINGSWOOD,11.710,0.000,0.000
"Naser Dallal",2019-10-25,8403095,1992258,CONCORD,0.590,0.000,0.000
"Naser Dallal",2019-10-25,8403112,1916155,HOMEBUSH,3.760,0.000,0.000
"Naser Dallal",2019-10-25,8403099,6000907,"CROYDON PARK",1.230,0.000,0.000
"Naser Dallal",2019-10-25,8403107,6000849,ASHFIELD,0.520,0.000,0.000
"Naser Dallal",2019-10-25,8403131,1852963,WESTMEAD,11.630,0.000,0.000
"Naser Dallal",2019-10-25,8402879,1873019,WOOLOOWARE,11.840,0.000,0.000
"Naser Dallal",2019-10-24,8401776,1990336,"MOUNT KURING-GAI",0.500,0.000,0.000
"Naser Dallal",2019-10-24,8401777,1993093,"MOUNT KURING-GAI",2.450,0.000,0.000
"Naser Dallal",2019-10-24,8401801,1990773,WAITARA,4.860,0.000,0.000
"Naser Dallal",2019-10-24,8401562,1918999,"NORTH SYDNEY",12.140,0.000,0.000
"Naser Dallal",2019-10-24,8401556,6000373,EASTWOOD,12.530,0.000,0.000
"Naser Dallal",2019-10-24,8403136,1992551,AUBURN,11.280,0.000,0.000
"Naser Dallal",2019-10-24,8401793,1993142,MAWSON,7.640,0.000,0.000
"Naser Dallal",2019-10-24,8401559,1966007,ERSKINEVILLE,12.960,0.000,0.000
"Naser Dallal",2019-10-24,8401786,1964069,BONNYRIGG,12.120,0.000,0.000
"Naser Dallal",2019-10-24,8401557,1964069,BONNYRIGG,12.150,0.000,0.000
"Naser Dallal",2019-10-24,8400519,1991776,"FAIRY MEADOW",2.340,0.000,0.000
"Naser Dallal",2019-10-24,8100560,1991656,"FAIRY MEADOW",1.410,0.000,0.000
"Naser Dallal",2019-10-24,8400548,1991608,"CORDEAUX HEIGHTS",2.920,0.000,0.000
"Naser Dallal",2019-10-24,8401564,1873019,WOOLOOWARE,11.840,0.000,0.000
"Naser Dallal",2019-10-24,8401811,1991032,NEWPORT,7.530,0.000,0.000
"Naser Dallal",2019-10-24,8401813,6000350,CHATSWOOD,2.970,0.000,0.000
"Naser Dallal",2019-10-24,8401812,1992989,WILLOUGHBY,0.990,0.000,0.000
"Naser Dallal",2019-10-24,8402695,1925172,"ROOTY HILL",11.280,0.000,0.000
"Naser Dallal",2019-10-24,8401795,1956869,"MOSS VALE",2.030,0.000,0.000
"Naser Dallal",2019-10-23,8400594,1992512,HELENSBURGH,1.810,0.000,0.000
"Naser Dallal",2019-10-23,8400547,1973795,"STANWELL PARK",2.000,0.000,0.000
"Naser Dallal",2019-10-23,8400545,1914618,WOLLONGONG,3.790,0.000,0.000
"Naser Dallal",2019-10-23,8400541,1982967,WAHROONGA,16.120,0.000,0.000
"Naser Dallal",2019-10-23,8400542,1990424,BALGOWNIE,1.580,0.000,0.000
"Naser Dallal",2019-10-23,8400546,1992177,"ALBION PARK",2.100,0.000,0.000
"Naser Dallal",2019-10-23,8400543,1991590,TULLIMBAR,2.800,0.000,0.000
"Naser Dallal",2019-10-23,8400544,1991779,WONGAWILLI,3.780,0.000,0.000
"Naser Dallal",2019-10-23,8400540,1974994,CHATSWOOD,7.520,0.000,0.000
"Naser Dallal",2019-10-23,8400533,1903139,PYRMONT,10.910,0.000,0.000
"Naser Dallal",2019-10-23,8400549,1992444,TOONGABBIE,3.150,0.000,0.000
"Naser Dallal",2019-10-23,8400556,1993083,"BAULKHAM HILLS",1.260,0.000,0.000
"Naser Dallal",2019-10-23,8400550,1987324,EASTWOOD,1.660,0.000,0.000
"Naser Dallal",2019-10-23,8400526,1992804,"WEST RYDE",7.990,0.000,0.000
"Naser Dallal",2019-10-23,8400526,1992804,"WEST RYDE",7.990,0.000,0.000
"Naser Dallal",2019-10-23,8400463,1974994,CHATSWOOD,11.540,0.000,0.000
"Naser Dallal",2019-10-23,8401787,1938993,MARRICKVILLE,13.320,0.000,0.000
"Naser Dallal",2019-10-23,8400555,1992170,"BELLA VISTA",2.220,0.000,0.000
"Naser Dallal",2019-10-23,8400557,1992551,AUBURN,11.280,0.000,0.000
"Naser Dallal",2019-10-23,8401790,1896456,KINGSWOOD,12.180,0.000,0.000
"Naser Dallal",2019-10-22,3999150,1991543,LEUMEAH,10.270,0.000,0.000
"Naser Dallal",2019-10-22,3999319,1991574,PARRAMATTA,12.760,0.000,0.000
"Naser Dallal",2019-10-22,3999180,1992261,GLADESVILLE,7.120,0.000,0.000
"Naser Dallal",2019-10-22,3999163,1852963,WESTMEAD,11.310,0.000,0.000
