DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"Naser Dallal",2019-10-30,8407164,6000341,UNANDERRA,8.280,0.000,0.000
"Naser Dallal",2019-10-30,8407163,1992787,"FAIRY MEADOW",0.770,0.000,0.000
"Naser Dallal",2019-10-30,8407167,1923352,UNANDERRA,3.310,0.000,0.000
"Naser Dallal",2019-10-30,8407153,6003032,CHISWICK,11.760,0.000,0.000
"Naser Dallal",2019-10-30,8407157,6000018,BOWRAL,3.500,0.000,0.000
"Naser Dallal",2019-10-30,8407170,6001722,"KNIGHTS HILL",8.300,0.000,0.000
"Naser Dallal",2019-10-30,8406791,6002338,WOLLONGONG,12.840,0.000,0.000
"Naser Dallal",2019-10-30,8406345,1958470,TURNER,1.410,0.000,0.000
"Naser Dallal",2019-10-30,8407141,6002812,"SOUTH WINDSOR",3.530,0.000,0.000
"Naser Dallal",2019-10-30,8407196,6002202,"ORCHARD HILLS",2.800,0.000,0.000
"Naser Dallal",2019-10-30,8407196,6002202,"ORCHARD HILLS",2.800,0.000,0.000
"Naser Dallal",2019-10-30,8407133,1992812,"ARNDELL PARK",1.310,0.000,0.000
"Naser Dallal",2019-10-30,8407148,1973683,GYMEA,7.250,0.000,0.000
"Naser Dallal",2019-10-30,8407208,1988767,CHIPPENDALE,3.320,0.000,0.000
"Naser Dallal",2019-10-30,8407150,1992181,CARINGBAH,0.790,0.000,0.000
"Naser Dallal",2019-10-30,8407159,1990279,MITTAGONG,0.580,0.000,0.000
"Naser Dallal",2019-10-30,8407158,1956869,"MOSS VALE",9.900,0.000,0.000
"Naser Dallal",2019-10-30,8406792,1931223,CAMPBELLTOWN,9.680,0.000,0.000
"Naser Dallal",2019-10-30,8407147,1920378,ZETLAND,11.770,0.000,0.000
"Naser Dallal",2019-10-30,8407162,1991779,WONGAWILLI,4.610,0.000,0.000
"Naser Dallal",2019-10-30,8407166,6001101,"BARRACK HEIGHTS",3.270,0.000,0.000
"Naser Dallal",2019-10-30,8407169,1992177,"ALBION PARK",0.840,0.000,0.000
"Naser Dallal",2019-10-29,8405749,1901348,"LANE COVE",10.890,0.000,0.000
"Naser Dallal",2019-10-29,8406056,1959536,ALEXANDRIA,6.400,0.000,0.000
"Naser Dallal",2019-10-29,8405684,1959536,ALEXANDRIA,6.400,0.000,0.000
"Naser Dallal",2019-10-29,8405682,1993142,MAWSON,1.540,0.000,0.000
"Naser Dallal",2019-10-29,6405814,6002431,KURNELL,9.810,0.000,0.000
"Naser Dallal",2019-10-29,8405767,6001004,MOSMAN,10.100,0.000,0.000
"Naser Dallal",2019-10-29,8405768,6001701,"SURRY HILLS",9.930,0.000,0.000
"Naser Dallal",2019-10-29,8405774,6002148,"MOUNT ANNAN",1.350,0.000,0.000
"Naser Dallal",2019-10-29,8405771,1993283,GRASMERE,2.880,0.000,0.000
"Naser Dallal",2019-10-29,8405772,6002207,"SPRING FARM",1.310,0.000,0.000
"Naser Dallal",2019-10-29,8405775,6002324,COBBITTY,3.860,0.000,0.000
"Naser Dallal",2019-10-29,8405770,1992219,"GLEDSWOOD HILLS",1.380,0.000,0.000
"Naser Dallal",2019-10-29,8405769,1931223,CAMPBELLTOWN,11.970,0.000,0.000
"Naser Dallal",2019-10-29,8406035,6001165,"SOUTH WINDSOR",0.700,0.000,0.000
"Naser Dallal",2019-10-29,8405773,1992239,NARELLAN,1.540,0.000,0.000
"Naser Dallal",2019-10-29,8405776,1937123,FORREST,8.610,0.000,0.000
"AlZubaydi Omar",2019-10-29,8404679,1992791,MANLY,3.260,0.000,0.000
"AlZubaydi Omar",2019-10-29,8406616,1982436,YENNORA,3.550,0.000,0.000
"AlZubaydi Omar",2019-10-29,8404680,1906476,WOLLONGONG,23.220,0.000,0.000
"Naser Dallal",2019-10-28,8404316,1823968,PARRAMATTA,13.180,0.000,0.000
"Naser Dallal",2019-10-28,8404291,1959536,ALEXANDRIA,6.290,0.000,0.000
"Naser Dallal",2019-10-28,8404314,1991574,PARRAMATTA,12.560,0.000,0.000
"Naser Dallal",2019-10-28,8404753,1885759,DARLINGHURST,2.910,0.000,0.000
"Naser Dallal",2019-10-28,8404307,1960853,CREMORNE,11.280,0.000,0.000
"Naser Dallal",2019-10-28,8404355,1992683,CONCORD,7.960,0.000,0.000
"Naser Dallal",2019-10-28,8404200,6001518,GOOGONG,4.530,0.000,0.000
"Naser Dallal",2019-10-28,8404206,1850187,DENMAN,14.080,0.000,0.000
"Naser Dallal",2019-10-28,8404310,6001336,"MOUNT DRUITT",1.890,0.000,0.000
"Naser Dallal",2019-10-28,8404308,6000674,KINGSFORD,4.420,0.000,0.000
"Naser Dallal",2019-10-28,8404309,1985968,"CONDELL PARK",5.490,0.000,0.000
"Naser Dallal",2019-10-28,8404174,1889612,"BAULKHAM HILLS",13.590,0.000,0.000
"Naser Dallal",2019-10-28,8404729,6000301,KILLARA,0.800,0.000,0.000
"Naser Dallal",2019-10-28,8404729,6000301,KILLARA,0.800,0.000,0.000
"Naser Dallal",2019-10-28,8404313,1966007,ERSKINEVILLE,11.280,0.000,0.000
"Naser Dallal",2019-10-28,8404175,6000336,"ROOTY HILL",13.150,0.000,0.000
"Naser Dallal",2019-10-26,8404361,6001227,RANDWICK,10.450,0.000,0.000
"Naser Dallal",2019-10-26,8404363,6001297,RANDWICK,10.380,0.000,0.000
"Naser Dallal",2019-10-26,8404362,6001295,RANDWICK,9.970,0.000,0.000
"Naser Dallal",2019-10-25,8403140,6001062,GUILDFORD,3.630,0.000,0.000
"Naser Dallal",2019-10-25,8403097,1989498,RIVERSTONE,4.610,0.000,0.000
"Naser Dallal",2019-10-25,8403088,1992245,ENFIELD,3.610,0.000,0.000
"Naser Dallal",2019-10-25,8403087,6000738,WARRIEWOOD,6.060,0.000,0.000
"Naser Dallal",2019-10-25,8402826,1918999,"NORTH SYDNEY",11.490,0.000,0.000
"Naser Dallal",2019-10-25,8403085,1991574,PARRAMATTA,10.280,0.000,0.000
"Naser Dallal",2019-10-25,8403081,1992273,MILPERRA,3.230,0.000,0.000
"Naser Dallal",2019-10-25,8403083,1984162,"LUCAS HEIGHTS",2.420,0.000,0.000
"Naser Dallal",2019-10-25,8403083,1984162,"LUCAS HEIGHTS",2.420,0.000,0.000
"Naser Dallal",2019-10-25,8403084,1992267,"TAREN POINT",2.760,0.000,0.000
"Naser Dallal",2019-10-25,8403063,6000384,RANDWICK,10.050,0.000,0.000
"Naser Dallal",2019-10-25,8402698,1974301,"CIRCULAR QUAY",12.090,0.000,0.000
"Naser Dallal",2019-10-25,8403064,6000387,RANDWICK,11.320,0.000,0.000
"Naser Dallal",2019-10-25,8103109,1973683,STRATHFIELD,10.430,0.000,0.000
"Naser Dallal",2019-10-25,8402886,1953796,BRADDON,1.120,0.000,0.000
"Naser Dallal",2019-10-25,8402887,6000986,FYSHWICK,0.020,0.000,0.000
"Naser Dallal",2019-10-25,8403496,6000079,WAMBOIN,23.080,0.000,0.000
"Naser Dallal",2019-10-25,8403065,1896456,KINGSWOOD,11.710,0.000,0.000
"Naser Dallal",2019-10-25,8403095,1992258,CONCORD,0.590,0.000,0.000
"Naser Dallal",2019-10-25,8403112,1916155,HOMEBUSH,3.760,0.000,0.000
"Naser Dallal",2019-10-25,8403099,6000907,"CROYDON PARK",1.230,0.000,0.000
"Naser Dallal",2019-10-25,8403107,6000849,ASHFIELD,0.520,0.000,0.000
"Naser Dallal",2019-10-25,8403131,1852963,WESTMEAD,11.630,0.000,0.000
"Naser Dallal",2019-10-25,8402879,1873019,WOOLOOWARE,11.840,0.000,0.000
"Naser Dallal",2019-10-24,8401793,1993142,MAWSON,7.640,0.000,0.000
"Naser Dallal",2019-10-24,8401559,1966007,ERSKINEVILLE,12.960,0.000,0.000
"Naser Dallal",2019-10-24,8401786,1964069,BONNYRIGG,12.120,0.000,0.000
"Naser Dallal",2019-10-24,8401557,1964069,BONNYRIGG,12.150,0.000,0.000
"Naser Dallal",2019-10-24,8400519,1991776,"FAIRY MEADOW",2.340,0.000,0.000
"Naser Dallal",2019-10-24,8100560,1991656,"FAIRY MEADOW",1.410,0.000,0.000
"Naser Dallal",2019-10-24,8400548,1991608,"CORDEAUX HEIGHTS",2.920,0.000,0.000
"Naser Dallal",2019-10-24,8401564,1873019,WOOLOOWARE,11.840,0.000,0.000
"Naser Dallal",2019-10-24,8401811,1991032,NEWPORT,7.530,0.000,0.000
"Naser Dallal",2019-10-24,8401813,6000350,CHATSWOOD,2.970,0.000,0.000
"Naser Dallal",2019-10-24,8401812,1992989,WILLOUGHBY,0.990,0.000,0.000
"Naser Dallal",2019-10-24,8402695,1925172,"ROOTY HILL",11.280,0.000,0.000
"Naser Dallal",2019-10-24,8401795,1956869,"MOSS VALE",2.030,0.000,0.000
"Naser Dallal",2019-10-24,8401776,1990336,"MOUNT KURING-GAI",0.500,0.000,0.000
"Naser Dallal",2019-10-24,8401777,1993093,"MOUNT KURING-GAI",2.450,0.000,0.000
"Naser Dallal",2019-10-24,8401801,1990773,WAITARA,4.860,0.000,0.000
"Naser Dallal",2019-10-24,8401562,1918999,"NORTH SYDNEY",12.140,0.000,0.000
"Naser Dallal",2019-10-24,8401556,6000373,EASTWOOD,12.530,0.000,0.000
"Naser Dallal",2019-10-24,8403136,1992551,AUBURN,11.280,0.000,0.000
"Naser Dallal",2019-10-23,8400594,1992512,HELENSBURGH,1.810,0.000,0.000
"Naser Dallal",2019-10-23,8400547,1973795,"STANWELL PARK",2.000,0.000,0.000
"Naser Dallal",2019-10-23,8400545,1914618,WOLLONGONG,3.790,0.000,0.000
"Naser Dallal",2019-10-23,8400541,1982967,WAHROONGA,16.120,0.000,0.000
"Naser Dallal",2019-10-23,8400542,1990424,BALGOWNIE,1.580,0.000,0.000
"Naser Dallal",2019-10-23,8400546,1992177,"ALBION PARK",2.100,0.000,0.000
"Naser Dallal",2019-10-23,8400543,1991590,TULLIMBAR,2.800,0.000,0.000
"Naser Dallal",2019-10-23,8400544,1991779,WONGAWILLI,3.780,0.000,0.000
"Naser Dallal",2019-10-23,8400540,1974994,CHATSWOOD,7.520,0.000,0.000
"Naser Dallal",2019-10-23,8400533,1903139,PYRMONT,10.910,0.000,0.000
"Naser Dallal",2019-10-23,8400549,1992444,TOONGABBIE,3.150,0.000,0.000
"Naser Dallal",2019-10-23,8400556,1993083,"BAULKHAM HILLS",1.260,0.000,0.000
"Naser Dallal",2019-10-23,8400550,1987324,EASTWOOD,1.660,0.000,0.000
"Naser Dallal",2019-10-23,8400526,1992804,"WEST RYDE",7.990,0.000,0.000
"Naser Dallal",2019-10-23,8400526,1992804,"WEST RYDE",7.990,0.000,0.000
"Naser Dallal",2019-10-23,8400463,1974994,CHATSWOOD,11.540,0.000,0.000
"Naser Dallal",2019-10-23,8401787,1938993,MARRICKVILLE,13.320,0.000,0.000
"Naser Dallal",2019-10-23,8400555,1992170,"BELLA VISTA",2.220,0.000,0.000
"Naser Dallal",2019-10-23,8400557,1992551,AUBURN,11.280,0.000,0.000
"Naser Dallal",2019-10-23,8401790,1896456,KINGSWOOD,12.180,0.000,0.000
"Naser Dallal",2019-10-22,3999150,1991543,LEUMEAH,10.270,0.000,0.000
"Naser Dallal",2019-10-22,3999319,1991574,PARRAMATTA,12.760,0.000,0.000
"Naser Dallal",2019-10-22,3999180,1992261,GLADESVILLE,7.120,0.000,0.000
"Naser Dallal",2019-10-22,3999163,1852963,WESTMEAD,11.310,0.000,0.000
"Naser Dallal",2019-10-22,3999318,1823968,PARRAMATTA,13.420,0.000,0.000
"Naser Dallal",2019-10-22,3999193,1991520,"COLLAROY PLATEAU",1.350,0.000,0.000
"Naser Dallal",2019-10-22,3999196,192307,"KILLARNEY HEIGHTS",2.270,0.000,0.000
"Naser Dallal",2019-10-22,3999518,1989244,NARELLAN,2.570,0.000,0.000
"Naser Dallal",2019-10-22,3999195,1983995,AVALON,8.480,0.000,0.000
"Naser Dallal",2019-10-22,3999175,1992008,AUSTRAL,2.790,0.000,0.000
"Naser Dallal",2019-10-22,3999174,1931223,CAMPERDOWN,11.450,0.000,0.000
"Naser Dallal",2019-10-22,3999176,1860664,RANDWICK,7.950,0.000,0.000
"Naser Dallal",2019-10-22,399173,1989683,"DENISTONE EAST",3.140,0.000,0.000
"Naser Dallal",2019-10-22,3999171,1992206,PUTNEY,1.510,0.000,0.000
"Naser Dallal",2019-10-22,3999170,1992264,CLONTARF,4.050,0.000,0.000
"Naser Dallal",2019-10-22,3999172,1992659,"WEST RYDE",1.400,0.000,0.000
"Naser Dallal",2019-10-22,3999177,1990831,"EDMONDSON PARK",1.680,0.000,0.000
"Naser Dallal",2019-10-22,3999179,1991942,LIVERPOOL,2.650,0.000,0.000
"Naser Dallal",2019-10-22,3999198,1989586,"WHALE BEACH",5.070,0.000,0.000
"Naser Dallal",2019-10-22,3999199,1991789,BEECROFT,7.610,0.000,0.000
"Naser Dallal",2019-10-22,3999166,1992195,"BONDI JUNCTION",11.740,0.000,0.000
"Naser Dallal",2019-10-22,3999181,1879670,SYDNEY,5.880,0.000,0.000
"AlZubaydi Omar",2019-10-22,3999780,1960001,WOLLONGONG,8.420,0.000,0.000
"Naser Dallal",2019-10-21,3997748,1990527,"NORTH ROCKS",10.600,0.000,0.000
"Naser Dallal",2019-10-21,3997747,1991613,"PITT TOWN",11.660,0.000,0.000
"Naser Dallal",2019-10-21,3997391,1990170,"ALLAMBIE HEIGHTS",11.900,0.000,0.000
"Naser Dallal",2019-10-21,3997387,1989586,"WHALE BEACH",11.280,0.000,0.000
"Naser Dallal",2019-10-21,3997742,1982304,"BEVERLY HILLS",2.800,0.000,0.000
"Naser Dallal",2019-10-21,3997741,1991795,"DOVER HEIGHTS",5.010,0.000,0.000
"Naser Dallal",2019-10-21,3997743,1991264,FAIRFIELD,1.410,0.000,0.000
"Naser Dallal",2019-10-21,3997390,1979403,"NORTH MANLY",12.660,0.000,0.000
"Naser Dallal",2019-10-21,3997744,1959560,GRANVILLE,11.280,0.000,0.000
"Naser Dallal",2019-10-21,3997745,1987907,YENNORA,5.730,0.000,0.000
"Naser Dallal",2019-10-21,3997746,1951465,GREYSTANES,1.410,0.000,0.000
"Naser Dallal",2019-10-21,3997750,1823968,PARRAMATTA,12.530,0.000,0.000
"Naser Dallal",2019-10-21,3997749,1991574,PARRAMATTA,11.290,0.000,0.000
"Naser Dallal",2019-10-21,3997393,1990982,"NORTH WOLLONGONG",13.220,0.000,0.000
"Naser Dallal",2019-10-19,3997276,1970436,caddens,13.800,0.000,0.000
"Naser Dallal",2019-10-18,3996431,1991254,LIVERPOOL,1.810,0.000,0.000
"Naser Dallal",2019-10-18,3996411,1938993,MARRICKVILLE,13.320,0.000,0.000
"Naser Dallal",2019-10-18,3996190,1962858,CRONULLA,10.020,0.000,0.000
"Naser Dallal",2019-10-18,3996432,1990180,AUSTRAL,4.560,0.000,0.000
"Naser Dallal",2019-10-18,3985453,1972976,"NORTH BONDI",6.880,0.000,0.000
"Naser Dallal",2019-10-18,3996467,1823968,PARRAMATTA,6.260,0.000,0.000
"Naser Dallal",2019-10-18,3996377,1823968,PARRAMATTA,5.880,0.000,0.000
"Naser Dallal",2019-10-18,3996417,1990880,BALGOWLAH,11.750,0.000,0.000
"Naser Dallal",2019-10-18,3996417,1990880,BALGOWLAH,11.750,0.000,0.000
"Naser Dallal",2019-10-18,3996418,1823968,PARRAMATTA,14.420,0.000,0.000
"Naser Dallal",2019-10-18,3996418,1823968,PARRAMATTA,14.420,0.000,0.000
"Naser Dallal",2019-10-18,3996413,1991021,"ST PETERS",2.750,0.000,0.000
"Naser Dallal",2019-10-18,1990755,1990755,"ELIZABETH BAY",2.930,0.000,0.000
"Naser Dallal",2019-10-18,399415,198715,CLOVELLY,1.460,0.000,0.000
"Naser Dallal",2019-10-18,3996412,1989833,"BONDI BEACH",2.740,0.000,0.000
"Naser Dallal",2019-10-18,3996414,1982389,WOOLLAHRA,1.680,0.000,0.000
"Naser Dallal",2019-10-18,39964144,3996414,WOOLLAHRA,1.680,0.000,0.000
"Naser Dallal",2019-10-18,3996410,1989764,WAHROONGA,7.870,0.000,0.000
"Naser Dallal",2019-10-18,3996408,1989532,ASHFIELD,0.520,0.000,0.000
"Naser Dallal",2019-10-18,3996407,1931411,STRATHFIELD,4.670,0.000,0.000
"Naser Dallal",2019-10-18,3997282,1989157,KAREELA,0.860,0.000,0.000
"Naser Dallal",2019-10-18,3997271,1984719,SYDNEY,3.830,0.000,0.000
"Naser Dallal",2019-10-18,3997273,1984719,SYDNEY,35.000,0.000,0.000
"Naser Dallal",2019-10-18,3997272,1984719,SYDNEY,3.500,0.000,0.000
"Naser Dallal",2019-10-17,3995211,1990431,TARAGO,4.270,0.000,0.000
"Naser Dallal",2019-10-17,3995160,1987536,BALGOWLAH,2.420,0.000,0.000
"Naser Dallal",2019-10-17,3995209,1974602,"ROOTY HILL",13.450,0.000,0.000
"Naser Dallal",2019-10-17,3995206,1990201,"MONA VALE",12.510,0.000,0.000
"Naser Dallal",2019-10-17,3995176,1823968,PARRAMATTA,13.520,0.000,0.000
"Naser Dallal",2019-10-17,3995175,1823968,PARRAMATTA,11.130,0.000,0.000
"Naser Dallal",2019-10-17,3994943,1901348,"LANE COVE",9.310,0.000,0.000
"Naser Dallal",2019-10-17,3995210,1970436,CADDENS,11.680,0.000,0.000
"Naser Dallal",2019-10-17,3995167,1872483,CLAYMORE,7.000,0.000,0.000
"Naser Dallal",2019-10-17,3995202,1982077,"HORSLEY PARK",3.910,0.000,0.000
"Naser Dallal",2019-10-17,3995203,1990184,BARDIA,3.730,0.000,0.000
"Naser Dallal",2019-10-17,3995166,1988838,WILTON,7.360,0.000,0.000
"Naser Dallal",2019-10-17,3955204,1990174,"GLEDSWOOD HILLS",2.030,0.000,0.000
"Naser Dallal",2019-10-17,3995156,1990467,MANLY,5.310,0.000,0.000
"Naser Dallal",2019-10-17,3995157,1989808,CROMER,1.170,0.000,0.000
"Naser Dallal",2019-10-17,3995159,1966007,ERSKINEVILLE,11.980,0.000,0.000
"Naser Dallal",2019-10-17,3995174,1988671,"CASTLE HILL",8.430,0.000,0.000
"Naser Dallal",2019-10-17,3994939,1889460,BELROSE,12.390,0.000,0.000
"Naser Dallal",2019-10-17,3995173,1925172,"ROOTY HILL",5.880,0.000,0.000
"Naser Dallal",2019-10-17,3995207,1990468,LINDFIELD,2.510,0.000,0.000
"Naser Dallal",2019-10-17,3995205,1989645,"COLLAROY PLATEAU",3.680,0.000,0.000
"Naser Dallal",2019-10-17,3995170,1989642,GLADESVILLE,1.250,0.000,0.000
"Naser Dallal",2019-10-17,3995171,1990381,"HUNTERS HILL",2.330,0.000,0.000
"Naser Dallal",2019-10-17,3995172,1989509,"KEMPS CREEK",7.460,0.000,0.000
"Naser Dallal",2019-10-17,3995161,1989042,MANLY,7.160,0.000,0.000
"Naser Dallal",2019-10-17,3995177,1964069,BONNYRIGG,11.450,0.000,0.000
"Naser Dallal",2019-10-16,3993614,1988950,"DOVER HEIGHTS",11.180,0.000,0.000
"Naser Dallal",2019-10-16,3993886,1823968,PARRAMATTA,11.740,0.000,0.000
"Naser Dallal",2019-10-16,3993888,1920378,ZETLAND,11.710,0.000,0.000
"Naser Dallal",2019-10-16,3993631,1918999,"NORTH SYDNEY",10.950,0.000,0.000
"Naser Dallal",2019-10-16,3993887,1905089,RYDE,12.320,0.000,0.000
"Naser Dallal",2019-10-16,3993871,1974301,"CIRCULAR QUAY",10.840,0.000,0.000
"Naser Dallal",2019-10-16,3993913,1989512,KATOOMBA,7.370,0.000,0.000
"Naser Dallal",2019-10-16,3993877,1989359,KAREELA,8.520,0.000,0.000
"Naser Dallal",2019-10-16,3993878,1989068,MAROUBRA,1.980,0.000,0.000
"Naser Dallal",2019-10-16,3993880,1989377,FLINDERS,6.300,0.000,0.000
"Naser Dallal",2019-10-16,3993856,1989956,"HOXTON PARK",11.450,0.000,0.000
"Naser Dallal",2019-10-16,393879,1988549,KIAMA,3.780,0.000,0.000
"Naser Dallal",2019-10-16,3993876,1988751,CONCORD,8.300,0.000,0.000
"Naser Dallal",2019-10-16,3993915,1982235,"EMU PLAINS",4.200,0.000,0.000
"Naser Dallal",2019-10-16,3993914,198151,KINGSWOOD,6.640,0.000,0.000
"Naser Dallal",2019-10-16,3993874,1987890,DENISTONE,7.930,0.000,0.000
"Naser Dallal",2019-10-16,3994295,1938993,MARRICKVILLE,13.320,0.000,0.000
"Naser Dallal",2019-10-16,3993875,1989725,"STANHOPE GARDENS",2.400,0.000,0.000
"Naser Dallal",2019-10-16,3993873,1986823,GLENORIE,3.760,0.000,0.000
"Naser Dallal",2019-10-16,3993621,"19\79403","NORTH MANLY",13.300,0.000,0.000
"Naser Dallal",2019-10-16,3993883,1989373,GLENWOOD,3.200,0.000,0.000
"Naser Dallal",2019-10-16,3993881,1931223,CAMPBELLTOWN,13.770,0.000,0.000
"Naser Dallal",2019-10-16,3993630,1989111,"PENDLE HILL",12.530,0.000,0.000
"Naser Dallal",2019-10-16,3995179,1987956,ABBOTSFORD,2.750,0.000,0.000
"AlZubaydi Omar",2019-10-16,3992915,1958678,FAULCONBRIDGE,2.060,0.000,0.000
"AlZubaydi Omar",2019-10-15,3992856,1987316,CASTLECRAG,3.850,0.000,0.000
"AlZubaydi Omar",2019-10-15,3993468,1954024,"BAULKHAM HILLS",12.450,0.000,0.000
"Naser Dallal",2019-10-15,3992530,1974994,CHATSWOOD,6.260,0.000,0.000
"Naser Dallal",2019-10-15,3992532,1988777,"TERREY HILLS",2.010,0.000,0.000
"Naser Dallal",2019-10-15,3992116,1959536,ALEXANDRIA,7.150,0.000,0.000
"Naser Dallal",2019-10-15,3992550,1988796,COLLAROY,1.520,0.000,0.000
"Naser Dallal",2019-10-15,3992551,1987605,LINDFIELD,4.150,0.000,0.000
"Naser Dallal",2019-10-15,3992529,1901348,"LANE COVE",12.230,0.000,0.000
"Naser Dallal",2019-10-15,3991300,1986750,TOONGABBIE,12.510,0.000,0.000
"Naser Dallal",2019-10-15,3992520,1987536,BALGOWLAH,9.700,0.000,0.000
"Naser Dallal",2019-10-15,3992518,1908836,WILLOUGHBY,12.970,0.000,0.000
"Naser Dallal",2019-10-15,3992191,1909907,KELLYVILLE,11.310,0.000,0.000
"Naser Dallal",2019-10-15,3992259,1988829,"COLLAROY PLATEAU",7.860,0.000,0.000
"Naser Dallal",2019-10-15,3992521,1931223,CAMPBELLTOWN,13.320,0.000,0.000
"Naser Dallal",2019-10-15,3992534,1980855,"EDMONDSON PARK",10.660,0.000,0.000
"Naser Dallal",2019-10-15,3992548,1988696,LEWISHAM,13.330,0.000,0.000
"Naser Dallal",2019-10-15,3992527,1988954,CADDENS,2.930,0.000,0.000
"Naser Dallal",2019-10-15,3992525,1988773,LEUMEAH,1.260,0.000,0.000
"Naser Dallal",2019-10-15,3992524,1900116,SCHOFIELDS,1.920,0.000,0.000
"Naser Dallal",2019-10-15,3992523,1987705,KELLYVILLE,2.620,0.000,0.000
"Naser Dallal",2019-10-15,3992522,1988395,KELLYVILLE,15.470,0.000,0.000
"Naser Dallal",2019-10-15,3992526,1872483,CLAYMORE,5.600,0.000,0.000
"Naser Dallal",2019-10-15,3992528,1988549,KIAMA,13.140,0.000,0.000
"Naser Dallal",2019-10-15,3992601,1982211,LIVERPOOL,5.320,0.000,0.000
"Naser Dallal",2019-10-15,3992601,1982211,BUSBY,5.320,0.000,0.000
"Naser Dallal",2019-10-15,3992517,1916155,HOMEBUSH,6.260,0.000,0.000
"Naser Dallal",2019-10-15,3992515,1988767,CHIPPENDALE,5.870,0.000,0.000
"Naser Dallal",2019-10-15,3992250,1896456,KINGSWOOD,12.600,0.000,0.000
"Naser Dallal",2019-10-15,3992549,1987281,PYMBLE,4.670,0.000,0.000
"Elzarw Abdul",2019-10-14,3991431,1910750,ULTIMO,3.760,0.000,0.000
"Elzarw Abdul",2019-10-14,3991427,1931411,STRATHFIELD,6.980,0.000,0.000
"Elzarw Abdul",2019-10-14,3990955,1959383,"ORAN PARK",11.750,0.000,0.000
"Elzarw Abdul",2019-10-14,3990974,1823968,BOTANY,11.520,0.000,0.000
"Elzarw Abdul",2019-10-14,3990973,1987929,"NORTH WOLLONGONG",13.140,0.000,0.000
"Elzarw Abdul",2019-10-14,3990965,1957385,"SURRY HILLS",5.010,0.000,0.000
"Elzarw Abdul",2019-10-14,3990971,1987445,PADDINGTON,2.360,0.000,0.000
"Elzarw Abdul",2019-10-14,3990966,1986747,WOOLLAHRA,3.760,0.000,0.000
"Elzarw Abdul",2019-10-14,3990969,1893990,WESTMEAD,1.250,0.000,0.000
"Elzarw Abdul",2019-10-14,3990958,1931223,CAMPBELLTOWN,13.280,0.000,0.000
"Elzarw Abdul",2019-10-14,3990961,1988078,PEAKHURST,1.770,0.000,0.000
"Elzarw Abdul",2019-10-14,3990960,1986288,LUGARNO,4.930,0.000,0.000
"Elzarw Abdul",2019-10-14,3990959,1988450,"SANS SOUCI",7.320,0.000,0.000
"Elzarw Abdul",2019-10-14,3990970,1988354,YAGOONA,1.370,0.000,0.000
"Elzarw Abdul",2019-10-14,3990968,1988015,MARRICKVILLE,3.920,0.000,0.000
"Elzarw Abdul",2019-10-14,3990947,1988303,KELLYVILLE,4.120,0.000,0.000
"Elzarw Abdul",2019-10-14,3990946,1988240,"ROUSE HILL",17.980,0.000,0.000
"Elzarw Abdul",2019-10-12,3990917,1985561,RANDWICK,12.050,0.000,0.000
"Elzarw Abdul",2019-10-12,3990755,1985538,RANDWICK,11.280,0.000,0.000
"Naser Dallal",2019-10-11,3989728,1823968,PARRAMATTA,11.780,0.000,0.000
"Naser Dallal",2019-10-11,3990301,1905089,RYDE,11.280,0.000,0.000
"Naser Dallal",2019-10-11,3989560,1874957,"SYDNEY OLYMPIC PARK",12.530,0.000,0.000
"Naser Dallal",2019-10-11,3989727,1987208,"BAULKHAM HILLS",1.870,0.000,0.000
"Naser Dallal",2019-10-11,3989727,1987208,GIRRAWEEN,1.500,0.000,0.000
"Naser Dallal",2019-10-11,3989706,1982463,"DEAN PARK",2.650,0.000,0.000
"Naser Dallal",2019-10-11,3989726,1951573,KENTHURST,3.100,0.000,0.000
"Naser Dallal",2019-10-11,3989719,1917430,"QUAKERS HILL",10.660,0.000,0.000
"Naser Dallal",2019-10-11,3989371,1979403,"NORTH MANLY",12.500,0.000,0.000
"Naser Dallal",2019-10-11,3989765,1960853,CREMORNE,12.560,0.000,0.000
"Naser Dallal",2019-10-11,3989368,1968647,WAITARA,12.360,0.000,0.000
"Naser Dallal",2019-10-11,3989717,1968647,WAITARA,12.360,0.000,0.000
"Naser Dallal",2019-10-11,3989713,1987573,BIRCHGROVE,2.450,0.000,0.000
"Naser Dallal",2019-10-11,3989714,1987687,SEFTON,6.780,0.000,0.000
"Naser Dallal",2019-10-11,3989365,1987281,PYMBLE,11.320,0.000,0.000
"Elzarw Abdul",2019-10-10,3988098,1948804,PENSHURST,10.110,0.000,0.000
"Elzarw Abdul",2019-10-10,3988340,1986739,WILTON,1.090,0.000,0.000
"Elzarw Abdul",2019-10-10,3988344,1986012,"MOUNT ANNAN",5.340,0.000,0.000
"Elzarw Abdul",2019-10-10,3988540,1984719,SYDNEY,3.500,0.000,0.000
"Elzarw Abdul",2019-10-10,3988539,1984719,SYDNEY,3.760,0.000,0.000
"Elzarw Abdul",2019-10-10,3988146,1918999,"NORTH SYDNEY",11.350,0.000,0.000
"Elzarw Abdul",2019-10-10,3988360,1987102,PROSPECT,1.810,0.000,0.000
"Elzarw Abdul",2019-10-10,3988343,1986866,"ST PETERS",7.520,0.000,0.000
