DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"Elzarw Abdul",2019-08-27,3949093,1959383,"ORAN PARK",11.750,0.000,0.000
"Elzarw Abdul",2019-08-27,3949095,1960853,CREMORNE,12.940,0.000,0.000
"Elzarw Abdul",2019-08-27,3949094,1961977,"ORAN PARK",1.320,0.000,0.000
"Elzarw Abdul",2019-08-27,3949132,1966638,"NARELLAN VALE",2.120,0.000,0.000
"Elzarw Abdul",2019-08-27,3949097,1966704,WESTLEIGH,1.890,0.000,0.000
"Elzarw Abdul",2019-08-27,3949102,1965293,"NORTH EPPING",3.010,0.000,0.000
"Elzarw Abdul",2019-08-27,3949100,1904103,EPPING,1.250,0.000,0.000
"Elzarw Abdul",2019-08-27,3949103,1965747,FORESTVILLE,1.260,0.000,0.000
"Elzarw Abdul",2019-08-27,3949101,1966117,"EAST KILLARA",1.480,0.000,0.000
"Elzarw Abdul",2019-08-27,3949098,1966712,"ST IVES",0.930,0.000,0.000
"Elzarw Abdul",2019-08-27,3949096,1885966,ROSEBERY,9.930,0.000,0.000
"Elzarw Abdul",2019-08-27,3949088,1966515,"NORTH NARRABEEN",4.140,0.000,0.000
"Elzarw Abdul",2019-08-26,3947662,1879670,SYDNEY,11.910,0.000,0.000
"Elzarw Abdul",2019-08-26,3947663,1823968,PARRAMATTA,12.530,0.000,0.000
"Elzarw Abdul",2019-08-26,3947664,1823968,PARRAMATTA,11.020,0.000,0.000
"Elzarw Abdul",2019-08-26,3947653,1931223,CAMPBELLTOWN,11.990,0.000,0.000
"Elzarw Abdul",2019-08-26,3947655,1889460,BELROSE,11.280,0.000,0.000
"Elzarw Abdul",2019-08-26,3947734,1966035,VAUCLUSE,11.680,0.000,0.000
"Elzarw Abdul",2019-08-26,3947650,1934278,BOTANY,9.480,0.000,0.000
"Elzarw Abdul",2019-08-26,3947654,1896456,KINGSWOOD,13.220,0.000,0.000
"Elzarw Abdul",2019-08-26,3947661,1961346,CAMPERDOWN,12.590,0.000,0.000
"Elzarw Abdul",2019-08-26,3947656,1966416,"MELROSE PARK",10.020,0.000,0.000
"Elzarw Abdul",2019-08-26,3947657,1964276,"CASTLE HILL",1.260,0.000,0.000
"Elzarw Abdul",2019-08-26,3947652,1889460,BELROSE,11.340,0.000,0.000
"AlZubaydi Omar",2019-08-26,3946789,1964236,"BAULKHAM HILLS",10.550,0.000,0.000
"Elzarw Abdul",2019-08-24,3947392,1896456,KINGSWOOD,11.750,0.000,0.000
"Elzarw Abdul",2019-08-24,3847391,1950753,"NORTH SYDNEY",11.600,0.000,0.000
"Elzarw Abdul",2019-08-24,3947390,1965989,LEPPINGTON,4.370,0.000,0.000
"Elzarw Abdul",2019-08-23,3946128,1961179,PYMBLE,11.970,0.000,0.000
"Elzarw Abdul",2019-08-23,1964802,1964802,BRONTE,10.090,0.000,0.000
"Elzarw Abdul",2019-08-23,3946326,1917410,"COLLAROY PLATEAU",13.960,0.000,0.000
"Elzarw Abdul",2019-08-23,3946328,1964996,CARLTON,3.050,0.000,0.000
"Elzarw Abdul",2019-08-23,3946327,1962371,CARLTON,10.020,0.000,0.000
"Elzarw Abdul",2019-08-23,3946338,1823968,PARRAMATTA,12.530,0.000,0.000
"Elzarw Abdul",2019-08-23,3946337,1823968,PARRAMATTA,10.920,0.000,0.000
"Elzarw Abdul",2019-08-23,3946135,1930879,"ST LEONARDS",12.230,0.000,0.000
"Elzarw Abdul",2019-08-23,3946440,1965461,"CHIPPING NORTON",1.460,0.000,0.000
"Elzarw Abdul",2019-08-23,3946339,1965335,"ST PETERS",8.210,0.000,0.000
"Elzarw Abdul",2019-08-23,3946335,1965219,"GUILDFORD WEST",3.140,0.000,0.000
"Elzarw Abdul",2019-08-23,3946330,1920378,ZETLAND,10.490,0.000,0.000
"Elzarw Abdul",2019-08-23,3946331,1888035,WYNYARD,1.620,0.000,0.000
"Elzarw Abdul",2019-08-23,3947563,1888035,WYNYARD,1.620,0.000,0.000
"Elzarw Abdul",2019-08-23,3946332,1965133,GUILDFORD,7.540,0.000,0.000
"Elzarw Abdul",2019-08-23,3946134,1955391,"DEE WHY",13.530,0.000,0.000
"Elzarw Abdul",2019-08-23,3946372,1960144,"GRAYS POINT",2.260,0.000,0.000
"Elzarw Abdul",2019-08-23,3946131,1951465,GREYSTANES,12.660,0.000,0.000
"Elzarw Abdul",2019-08-22,3945188,1940301,"CASTLE HILL",10.150,0.000,0.000
"Elzarw Abdul",2019-08-22,3945613,1965065,CHATSWOOD,0.540,0.000,0.000
"Elzarw Abdul",2019-08-22,3945184,1963512,EPPING,1.400,0.000,0.000
"Elzarw Abdul",2019-08-22,3945169,1963840,GREENWICH,3.510,0.000,0.000
"Elzarw Abdul",2019-08-22,3945181,1965044,MOSMAN,3.070,0.000,0.000
"Elzarw Abdul",2019-08-22,3945187,1940301,"CASTLE HILL",3.550,0.000,0.000
"Elzarw Abdul",2019-08-22,3945192,1964378,TURRAMURRA,6.870,0.000,0.000
"Elzarw Abdul",2019-08-22,3945182,1965037,TURRAMURRA,1.250,0.000,0.000
"Elzarw Abdul",2019-08-22,3945694,1965172,GREYSTANES,5.080,0.000,0.000
"Elzarw Abdul",2019-08-22,3945189,1888035,WYNYARD,10.500,0.000,0.000
"Elzarw Abdul",2019-08-22,3944934,1951465,GREYSTANES,10.660,0.000,0.000
"Elzarw Abdul",2019-08-22,3945186,1963989,"BEROWRA HEIGHTS",1.100,0.000,0.000
"Elzarw Abdul",2019-08-22,3944937,1879670,SYDNEY,13.140,0.000,0.000
"Elzarw Abdul",2019-08-22,3945194,1823968,PARRAMATTA,12.560,0.000,0.000
"Elzarw Abdul",2019-08-22,3944902,1964857,SEAFORTH,11.860,0.000,0.000
"Elzarw Abdul",2019-08-22,3945193,1963733,BELROSE,1.170,0.000,0.000
"Elzarw Abdul",2019-08-22,3945176,1964064,"MONA VALE",3.600,0.000,0.000
"Elzarw Abdul",2019-08-22,3945175,1943808,GUILDFORD,6.170,0.000,0.000
"AlZubaydi Omar",2019-08-22,3945834,1965143,MOSMAN,1.000,0.000,0.000
"Elzarw Abdul",2019-08-21,3943440,1964113,"BERKSHIRE PARK",11.690,0.000,0.000
"Elzarw Abdul",2019-08-21,3943618,1885966,ROSEBERY,8.950,0.000,0.000
"Elzarw Abdul",2019-08-21,3943619,1823968,PARRAMATTA,12.560,0.000,0.000
"Elzarw Abdul",2019-08-21,3943437,1951465,GREYSTANES,10.660,0.000,0.000
"Elzarw Abdul",2019-08-21,3943605,1909907,KELLYVILLE,11.390,0.000,0.000
"Elzarw Abdul",2019-08-21,3943607,1956958,KELLYVILLE,0.660,0.000,0.000
"Elzarw Abdul",2019-08-21,3943617,1961841,AUSTRAL,1.400,0.000,0.000
"Elzarw Abdul",2019-08-21,3943608,1963562,YERRINBOOL,1.810,0.000,0.000
"Elzarw Abdul",2019-08-21,3943610,1961782,BOWRAL,3.060,0.000,0.000
"Elzarw Abdul",2019-08-21,3943081,1963264,KURRAJONG,3.240,0.000,0.000
"Elzarw Abdul",2019-08-21,3943588,1963848,"MARSDEN PARK",2.000,0.000,0.000
"Elzarw Abdul",2019-08-21,3943430,1963349,RANDWICK,11.470,0.000,0.000
"Elzarw Abdul",2019-08-21,3943586,1963769,"BELLA VISTA",2.590,0.000,0.000
"Elzarw Abdul",2019-08-21,3943585,1963563,"KURRAJONG HEIGHTS",1.290,0.000,0.000
"Elzarw Abdul",2019-08-21,3943615,1961625,BURRADOO,1.650,0.000,0.000
"Elzarw Abdul",2019-08-21,3943609,1963893,"MOSS VALE",1.790,0.000,0.000
"Elzarw Abdul",2019-08-21,3943563,1964452,"BOX HILL",3.140,0.000,0.000
"Elzarw Abdul",2019-08-21,3943467,1962885,"GROSE WOLD",3.260,0.000,0.000
"Elzarw Abdul",2019-08-21,3943602,1940301,"CASTLE HILL",1.300,0.000,0.000
"Elzarw Abdul",2019-08-21,3943592,1960853,CREMORNE,12.450,0.000,0.000
"Elzarw Abdul",2019-08-21,3943433,1964111,GLEBE,12.960,0.000,0.000
"Elzarw Abdul",2019-08-21,3943596,1963819,"CASTLE HILL",2.860,0.000,0.000
"Elzarw Abdul",2019-08-21,3943594,1964276,"CASTLE HILL",6.300,0.000,0.000
"Elzarw Abdul",2019-08-20,3942138,1950254,CAMPERDOWN,13.020,0.000,0.000
"Elzarw Abdul",2019-08-20,3942365,1889460,BELROSE,5.010,0.000,0.000
"Elzarw Abdul",2019-08-20,3942542,1960309,CLAREVILLE,4.160,0.000,0.000
"Elzarw Abdul",2019-08-20,3942382,1963341,SPRINGWOOD,11.330,0.000,0.000
"Elzarw Abdul",2019-08-20,3942363,1931411,STRATHFIELD,5.400,0.000,0.000
"Elzarw Abdul",2019-08-20,3942371,1963575,"MOUNT ANNAN",3.550,0.000,0.000
"Elzarw Abdul",2019-08-20,3942370,1963754,"SMEATON GRANGE",1.710,0.000,0.000
"Elzarw Abdul",2019-08-20,3942369,1961977,"ORAN PARK",1.780,0.000,0.000
"Elzarw Abdul",2019-08-20,3942409,1963631,WARRIEWOOD,4.770,0.000,0.000
"Elzarw Abdul",2019-08-20,3942418,1963782,"HORNSBY HEIGHTS",6.340,0.000,0.000
"Elzarw Abdul",2019-08-20,3942416,1962575,WARRIEWOOD,2.410,0.000,0.000
"Elzarw Abdul",2019-08-20,3942368,1963360,"ST IVES",2.730,0.000,0.000
"Elzarw Abdul",2019-08-20,3942414,1963615,WAHROONGA,1.700,0.000,0.000
"Elzarw Abdul",2019-08-20,3942092,1930879,"ST LEONARDS",13.090,0.000,0.000
"Elzarw Abdul",2019-08-20,3942372,1963297,NARELLAN,2.660,0.000,0.000
"Elzarw Abdul",2019-08-20,3942374,1963727,NARELLAN,5.660,0.000,0.000
"Elzarw Abdul",2019-08-20,3942375,1963914,AUSTRAL,3.630,0.000,0.000
"Elzarw Abdul",2019-08-19,3941075,1962858,CRONULLA,10.080,0.000,0.000
"Elzarw Abdul",2019-08-19,3941031,1959265,"MELROSE PARK",11.670,0.000,0.000
"Elzarw Abdul",2019-08-19,3942019,1960644,KELLYVILLE,7.500,0.000,0.000
"Elzarw Abdul",2019-08-19,3941557,1963117,"BEAUMONT HILLS",2.360,0.000,0.000
"Elzarw Abdul",2019-08-19,3941082,1961578,GLENHAVEN,2.360,0.000,0.000
"Elzarw Abdul",2019-08-19,3941034,1960314,ROSEBERY,10.020,0.000,0.000
"Elzarw Abdul",2019-08-19,3941032,1962858,CRONULLA,10.080,0.000,0.000
"Elzarw Abdul",2019-08-19,3940891,1879670,SYDNEY,13.220,0.000,0.000
"Elzarw Abdul",2019-08-19,3941035,1923968,PARRAMATTA,13.220,0.000,0.000
"Elzarw Abdul",2019-08-19,3942257,1960581,PADDINGTON,0.120,0.000,0.000
"Elzarw Abdul",2019-08-19,3941033,1963228,BARANGAROO,0.000,0.000,0.000
"Elzarw Abdul",2019-08-19,3942032,1960581,PADDINGTON,0.300,0.000,0.000
"Elzarw Abdul",2019-08-19,3941029,1962607,KINGSGROVE,9.410,0.000,0.000
"Elzarw Abdul",2019-08-19,3941026,1931411,STRATHFIELD,7.680,0.000,0.000
"AlZubaydi Omar",2019-08-19,3940760,1961437,"NORTH ROCKS",237.000,0.000,0.000
"Elzarw Abdul",2019-08-16,3939801,1960632,KELLYVILLE,2.490,0.000,0.000
"Elzarw Abdul",2019-08-16,3939523,1889460,BELROSE,12.860,0.000,0.000
"Elzarw Abdul",2019-08-16,3939806,1916155,HOMEBUSH,4.110,0.000,0.000
"Elzarw Abdul",2019-08-16,3940105,1956672,"WEST RYDE",12.380,0.000,0.000
"Elzarw Abdul",2019-08-16,3939537,1930879,"ST LEONARDS",11.750,0.000,0.000
"Elzarw Abdul",2019-08-16,3939807,1960581,PADDINGTON,3.540,0.000,0.000
"Elzarw Abdul",2019-08-16,3939539,1879670,SYDNEY,12.140,0.000,0.000
"Elzarw Abdul",2019-08-16,3939800,1931223,CAMPBELLTOWN,11.910,0.000,0.000
"Elzarw Abdul",2019-08-16,3940723,1959206,EPPING,10.020,0.000,0.000
"Elzarw Abdul",2019-08-16,3939803,1959206,EPPING,10.020,0.000,0.000
"Elzarw Abdul",2019-08-16,3939527,1962090,RIVERWOOD,11.310,0.000,0.000
"Elzarw Abdul",2019-08-16,3939809,1962397,"WEST PENNANT HILLS",8.770,0.000,0.000
"Elzarw Abdul",2019-08-16,3939810,1905089,RYDE,10.830,0.000,0.000
"Elzarw Abdul",2019-08-15,3938614,1960827,BANKSMEADOW,2.720,0.000,0.000
"Elzarw Abdul",2019-08-15,3938381,1961165,MARRICKVILLE,10.740,0.000,0.000
"Elzarw Abdul",2019-08-15,3938541,1961550,"TAREN POINT",11.280,0.000,0.000
"Elzarw Abdul",2019-08-15,3938542,1960309,CLAREVILLE,10.930,0.000,0.000
"Elzarw Abdul",2019-08-15,3938544,1957351,CARINGBAH,11.990,0.000,0.000
"Elzarw Abdul",2019-08-15,3938545,1961596,PEMULWUY,1.810,0.000,0.000
"Elzarw Abdul",2019-08-15,3938546,1889460,BELROSE,10.610,0.000,0.000
"Elzarw Abdul",2019-08-15,3938615,1961896,GLEBE,12.530,0.000,0.000
"Elzarw Abdul",2019-08-15,3938553,1823968,PARRAMATTA,13.220,0.000,0.000
"Elzarw Abdul",2019-08-15,3938551,1923968,PARRAMATTA,12.860,0.000,0.000
"Elzarw Abdul",2019-08-15,3938383,1957351,CARINGBAH,11.990,0.000,0.000
"Elzarw Abdul",2019-08-15,3938549,1961346,CAMPERDOWN,12.770,0.000,0.000
"Elzarw Abdul",2019-08-15,3938543,1960862,MOSMAN,1.340,0.000,0.000
"Elzarw Abdul",2019-08-15,3939802,1961850,DURAL,3.220,0.000,0.000
"Elzarw Abdul",2019-08-15,3939804,1960309,DURAL,4.990,0.000,0.000
"Elzarw Abdul",2019-08-14,3937365,1960780,"MONA VALE",2.250,0.000,0.000
"Elzarw Abdul",2019-08-14,3937364,1961249,BROOKVALE,8.080,0.000,0.000
"Elzarw Abdul",2019-08-14,3937087,1960314,ROSEBERY,11.310,0.000,0.000
"Elzarw Abdul",2019-08-14,3937359,1961116,"WEST PENNANT HILLS",9.710,0.000,0.000
"Elzarw Abdul",2019-08-14,3937357,1823968,PARRAMATTA,11.920,0.000,0.000
"Elzarw Abdul",2019-08-14,3937393,1955774,"QUAKERS HILL",1.590,0.000,0.000
"Elzarw Abdul",2019-08-14,3937353,1956801,DURAL,11.110,0.000,0.000
"Elzarw Abdul",2019-08-14,3937395,1960905,SCHOFIELDS,1.140,0.000,0.000
"Elzarw Abdul",2019-08-14,3937989,1958716,DURAL,2.870,0.000,0.000
"Elzarw Abdul",2019-08-14,3937352,1873019,WOOLOOWARE,11.750,0.000,0.000
"Elzarw Abdul",2019-08-14,3937075,1940301,"CASTLE HILL",8.340,0.000,0.000
"Elzarw Abdul",2019-08-14,3937361,1961076,UNANDERRA,10.390,0.000,0.000
"Elzarw Abdul",2019-08-14,3937360,1960606,YALLAH,1.520,0.000,0.000
"Elzarw Abdul",2019-08-14,3937363,1825321,WOLLONGONG,6.280,0.000,0.000
"Elzarw Abdul",2019-08-14,3937354,1945804,"CASTLE HILL",10.470,0.000,0.000
"Elzarw Abdul",2019-08-14,3937082,1945804,"CASTLE HILL",11.600,0.000,0.000
"Elzarw Abdul",2019-08-14,3936648,1958897,"BEACON HILL",9.650,0.000,0.000
"Elzarw Abdul",2019-08-14,3937355,1917410,"COLLAROY PLATEAU",10.790,0.000,0.000
"Elzarw Abdul",2019-08-14,3937356,1960853,CREMORNE,12.560,0.000,0.000
"Elzarw Abdul",2019-08-14,3937088,1959551,CASULA,12.250,0.000,0.000
"Elzarw Abdul",2019-08-14,3937351,1960998,"CONCORD WEST",11.310,0.000,0.000
"Elzarw Abdul",2019-08-14,3937350,1958524,GREYSTANES,13.840,0.000,0.000
"Elzarw Abdul",2019-08-14,3937348,1920378,ZETLAND,11.900,0.000,0.000
"Elzarw Abdul",2019-08-13,3935839,1940301,"CASTLE HILL",12.690,0.000,0.000
"Elzarw Abdul",2019-08-13,3936055,1852963,WESTMEAD,10.020,0.000,0.000
"Elzarw Abdul",2019-08-13,3936058,1960094,BROOKVALE,2.960,0.000,0.000
"Elzarw Abdul",2019-08-13,3936057,1959415,BROOKVALE,0.990,0.000,0.000
"Elzarw Abdul",2019-08-13,3936056,1941537,FRESHWATER,8.770,0.000,0.000
"Elzarw Abdul",2019-08-13,3935845,1960588,"TAREN POINT",13.140,0.000,0.000
"Elzarw Abdul",2019-08-13,3935852,1879670,SYDNEY,13.140,0.000,0.000
"Elzarw Abdul",2019-08-13,3936072,1823968,PARRAMATTA,11.160,0.000,0.000
"Elzarw Abdul",2019-08-13,3936074,1823968,PARRAMATTA,12.970,0.000,0.000
"Elzarw Abdul",2019-08-13,3936070,1903139,PYRMONT,11.130,0.000,0.000
"Elzarw Abdul",2019-08-13,3935843,1959551,CASULA,9.920,0.000,0.000
"Elzarw Abdul",2019-08-13,3936062,1960448,"BERKSHIRE PARK",10.580,0.000,0.000
"Elzarw Abdul",2019-08-13,3936064,1907850,"WEST HOXTON",2.010,0.000,0.000
"Elzarw Abdul",2019-08-13,3936065,1960486,CASULA,3.140,0.000,0.000
"Elzarw Abdul",2019-08-13,3936059,1960303,"RODD POINT",5.010,0.000,0.000
"Elzarw Abdul",2019-08-13,3936063,1960675,"WEST HOXTON",3.760,0.000,0.000
"Elzarw Abdul",2019-08-12,3934775,1959659,"BOX HILL",2.180,0.000,0.000
"Elzarw Abdul",2019-08-12,3934772,1959936,BLACKTOWN,6.780,0.000,0.000
"Elzarw Abdul",2019-08-12,3934774,1958716,DURAL,2.870,0.000,0.000
"Elzarw Abdul",2019-08-12,3934742,1959335,RIVERWOOD,12.150,0.000,0.000
"Elzarw Abdul",2019-08-12,3934770,1947410,CLAYMORE,1.450,0.000,0.000
"Elzarw Abdul",2019-08-12,3934563,1959551,CASULA,9.870,0.000,0.000
"Elzarw Abdul",2019-08-12,3934778,1904405,SYDNEY,6.700,0.000,0.000
"Elzarw Abdul",2019-08-12,3934777,1823968,PARRAMATTA,13.770,0.000,0.000
"Elzarw Abdul",2019-08-12,3934776,1823968,PARRAMATTA,10.270,0.000,0.000
"Elzarw Abdul",2019-08-12,3934564,1885966,ROSEBERY,10.370,0.000,0.000
"Elzarw Abdul",2019-08-12,3934562,1817458,"MOUNT DRUITT",13.500,0.000,0.000
"Elzarw Abdul",2019-08-12,3934736,1959967,GLEBE,12.140,0.000,0.000
"Elzarw Abdul",2019-08-12,3934738,1959194,"CONCORD WEST",4.190,0.000,0.000
"Elzarw Abdul",2019-08-12,3934737,1945039,"CASTLE HILL",6.370,0.000,0.000
"Elzarw Abdul",2019-08-12,3934734,1833092,"KINGS LANGLEY",3.890,0.000,0.000
"Elzarw Abdul",2019-08-12,3934740,1894746,KELLYVILLE,11.660,0.000,0.000
"Elzarw Abdul",2019-08-12,3934779,1954783,LINDFIELD,10.840,0.000,0.000
"Elzarw Abdul",2019-08-12,3934592,1957939,"BELLEVUE HILL",9.040,0.000,0.000
"Elzarw Abdul",2019-08-12,3934723,1821930,"ST LEONARDS",10.890,0.000,0.000
"Elzarw Abdul",2019-08-09,3933176,1951465,GREYSTANES,14.060,0.000,0.000
"Elzarw Abdul",2019-08-09,3933800,1954783,LINDFIELD,10.840,0.000,0.000
"Elzarw Abdul",2019-08-09,3933442,1958857,"NORTH TURRAMURRA",13.290,0.000,0.000
"Elzarw Abdul",2019-08-09,3933448,1946410,ILLAWONG,3.400,0.000,0.000
"Elzarw Abdul",2019-08-09,3933447,1958257,WOLLONGONG,8.470,0.000,0.000
"Elzarw Abdul",2019-08-09,3933223,1944882,"ST PETERS",12.000,0.000,0.000
"Elzarw Abdul",2019-08-09,3933156,1823968,PARRAMATTA,12.620,0.000,0.000
"Elzarw Abdul",2019-08-09,3933449,1823968,PARRAMATTA,13.220,0.000,0.000
"Elzarw Abdul",2019-08-09,3933450,1823968,PARRAMATTA,11.980,0.000,0.000
"Elzarw Abdul",2019-08-09,3933446,1957423,"BERKSHIRE PARK",10.700,0.000,0.000
"Elzarw Abdul",2019-08-08,3932118,1823968,PARRAMATTA,11.750,0.000,0.000
"Elzarw Abdul",2019-08-08,3932117,1823968,PARRAMATTA,11.750,0.000,0.000
"Elzarw Abdul",2019-08-08,3931767,1958614,"GREGORY HILLS",15.380,0.000,0.000
"Elzarw Abdul",2019-08-08,3931882,1889460,BELROSE,12.530,0.000,0.000
"Elzarw Abdul",2019-08-08,3932114,1920378,ZETLAND,12.250,0.000,0.000
"Elzarw Abdul",2019-08-08,3932108,1958432,"NORTH MANLY",1.590,0.000,0.000
"Elzarw Abdul",2019-08-08,3932540,1958661,SEAFORTH,0.680,0.000,0.000
"Elzarw Abdul",2019-08-08,3932110,1958742,"BAULKHAM HILLS",1.590,0.000,0.000
"Elzarw Abdul",2019-08-08,3932112,1958449,CHERRYBROOK,1.790,0.000,0.000
"Elzarw Abdul",2019-08-08,3932111,1958192,"ROUSE HILL",2.520,0.000,0.000
"Elzarw Abdul",2019-08-08,3932123,1958346,MERRYLANDS,7.520,0.000,0.000
"Elzarw Abdul",2019-08-08,3931889,1958683,"WEST PENNANT HILLS",12.230,0.000,0.000
"Elzarw Abdul",2019-08-08,3932115,1957931,LIVERPOOL,4.660,0.000,0.000
"Elzarw Abdul",2019-08-08,3932116,1958925,"MACQUARIE LINKS",9.180,0.000,0.000
"Elzarw Abdul",2019-08-07,3930712,1955446,"WENTWORTH POINT",10.050,0.000,0.000
"Elzarw Abdul",2019-08-07,3930738,1954162,KILLARA,7.520,0.000,0.000
"Elzarw Abdul",2019-08-07,3930922,1957393,"LANE COVE NORTH",13.300,0.000,0.000
"Elzarw Abdul",2019-08-07,3931765,1940680,"DENHAM COURT",3.350,0.000,0.000
"Elzarw Abdul",2019-08-07,3930923,1957837,SPRINGWOOD,3.900,0.000,0.000
"Elzarw Abdul",2019-08-07,3931315,1955087,BULLI,3.680,0.000,0.000
"Elzarw Abdul",2019-08-07,3930709,1917410,"COLLAROY PLATEAU",13.290,0.000,0.000
"Elzarw Abdul",2019-08-07,3930931,1889460,BELROSE,12.530,0.000,0.000
"Elzarw Abdul",2019-08-07,3930929,1957677,"ORCHARD HILLS",1.480,0.000,0.000
"Elzarw Abdul",2019-08-07,3930926,1958131,KINGSWOOD,4.130,0.000,0.000
"Elzarw Abdul",2019-08-07,3930934,1923968,PARRAMATTA,13.050,0.000,0.000
"Elzarw Abdul",2019-08-07,3930732,1957421,"BERKSHIRE PARK",11.660,0.000,0.000
"Elzarw Abdul",2019-08-07,3931758,1958833,"ALBION PARK",2.490,0.000,0.000
"Elzarw Abdul",2019-08-07,3931763,1958452,CALDERWOOD,3.760,0.000,0.000
"Elzarw Abdul",2019-08-07,3930935,1889460,BELROSE,12.530,0.000,0.000
"Elzarw Abdul",2019-08-07,3931868,1918999,"NORTH SYDNEY",12.530,0.000,0.000
"Elzarw Abdul",2019-08-07,3930914,1957237,"MOUNT PLEASANT",1.820,0.000,0.000
"Elzarw Abdul",2019-08-07,3930915,1957381,WOLLONGONG,2.690,0.000,0.000
"Elzarw Abdul",2019-08-07,3930916,1956667,"PORT KEMBLA",0.610,0.000,0.000
"Elzarw Abdul",2019-08-07,3930913,1957532,"BARRACK POINT",1.160,0.000,0.000
"Elzarw Abdul",2019-08-07,3930918,1952894,"OAK FLATS",6.840,0.000,0.000
"Elzarw Abdul",2019-08-07,3930921,1957653,YALLAH,3.280,0.000,0.000
"Elzarw Abdul",2019-08-07,3930920,1957436,YALLAH,2.630,0.000,0.000
"Elzarw Abdul",2019-08-07,3931890,1879670,SYDNEY,13.140,0.000,0.000
"Elzarw Abdul",2019-08-06,3929389,1957247,"BERKSHIRE PARK",9.530,0.000,0.000
"Elzarw Abdul",2019-08-06,3929528,1954533,CROMER,1.890,0.000,0.000
"Elzarw Abdul",2019-08-06,3929587,1951465,GREYSTANES,13.030,0.000,0.000
"Elzarw Abdul",2019-08-06,3929628,1957900,ORANGEVILLE,1.540,0.000,0.000
"Elzarw Abdul",2019-08-06,3929558,1952007,PICTON,7.200,0.000,0.000
"Elzarw Abdul",2019-08-06,3929519,1956270,"MOSS VALE",1.950,0.000,0.000
"Elzarw Abdul",2019-08-06,3929522,1956869,"MOSS VALE",3.460,0.000,0.000
"Elzarw Abdul",2019-08-06,3929539,1923968,PARRAMATTA,13.080,0.000,0.000
"Elzarw Abdul",2019-08-06,3929567,1957499,MILPERRA,1.890,0.000,0.000
"Elzarw Abdul",2019-08-06,3929536,1957464,ENFIELD,3.110,0.000,0.000
"Elzarw Abdul",2019-08-06,3930354,1879670,SYDNEY,7.340,0.000,0.000
"Elzarw Abdul",2019-08-06,3929531,1953889,BLACKTOWN,13.280,0.000,0.000
"Elzarw Abdul",2019-08-06,3929534,1953889,BLACKTOWN,1.250,0.000,0.000
"Elzarw Abdul",2019-08-06,3929576,1957645,"AUBURN WEST",4.530,0.000,0.000
"Elzarw Abdul",2019-08-06,3929525,1955391,"DEE WHY",7.760,0.000,0.000
"Elzarw Abdul",2019-08-06,3929574,1956755,KILLARA,2.220,0.000,0.000
"Elzarw Abdul",2019-08-06,3929233,1918999,"NORTH SYDNEY",13.180,0.000,0.000
"Elzarw Abdul",2019-08-06,3929540,1826970,BURWOOD,10.450,0.000,0.000
"Elzarw Abdul",2019-08-06,3929533,1957214,"GRAYS POINT",2.380,0.000,0.000
"Elzarw Abdul",2019-08-05,3928239,1954870,"MARSDEN PARK",1.830,0.000,0.000
"Elzarw Abdul",2019-08-05,3928284,1956882,"ROUSE HILL",12.530,0.000,0.000
"Elzarw Abdul",2019-08-05,3928232,1957069,DURAL,2.000,0.000,0.000
"Elzarw Abdul",2019-08-05,3928238,1956831,"BOX HILL",1.850,0.000,0.000
"Elzarw Abdul",2019-08-05,3928228,1945913,KELLYVILLE,0.950,0.000,0.000
"Elzarw Abdul",2019-08-05,3928229,1956005,KELLYVILLE,2.240,0.000,0.000
"Elzarw Abdul",2019-08-05,3928230,1956958,KELLYVILLE,1.030,0.000,0.000
"Elzarw Abdul",2019-08-05,3928240,1956733,BOWRAL,10.440,0.000,0.000
"Elzarw Abdul",2019-08-05,3928025,1956343,HORNSBY,13.730,0.000,0.000
"Elzarw Abdul",2019-08-05,3928241,1903748,"KEMPS CREEK",1.480,0.000,0.000
"Elzarw Abdul",2019-08-05,3928226,1889460,BELROSE,11.310,0.000,0.000
"Elzarw Abdul",2019-08-05,3928227,1917430,"QUAKERS HILL",5.340,0.000,0.000
"Elzarw Abdul",2019-08-05,3928242,1957016,CADDENS,0.760,0.000,0.000
"Elzarw Abdul",2019-08-05,3928026,1956152,"WEST PENNANT HILLS",12.320,0.000,0.000
"Elzarw Abdul",2019-08-05,3928243,1930879,"ST LEONARDS",13.010,0.000,0.000
"Elzarw Abdul",2019-08-05,3928245,1955602,SYDNEY,7.340,0.000,0.000
"Elzarw Abdul",2019-08-05,3929524,1957531,NARELLAN,4.470,0.000,0.000
"Elzarw Abdul",2019-08-02,3926890,1955964,KELLYVILLE,2.930,0.000,0.000
"Elzarw Abdul",2019-08-02,3926547,1956127,GLADESVILLE,7.950,0.000,0.000
"Elzarw Abdul",2019-08-02,3926899,1955602,SYDNEY,7.340,0.000,0.000
"Elzarw Abdul",2019-08-02,3926560,1918999,"NORTH SYDNEY",12.300,0.000,0.000
"Elzarw Abdul",2019-08-02,3926888,1956357,LEPPINGTON,1.810,0.000,0.000
"Elzarw Abdul",2019-08-02,3826933,1956463,GLADESVILLE,4.350,0.000,0.000
"Elzarw Abdul",2019-08-02,3926557,1946457,ARNCLIFFE,10.920,0.000,0.000
